Time;Bid;Ask
17:51:41.917;3.1300;3.2200
17:50:48.395;3.1300;3.2200
17:49:28.289;3.1400;3.2300
17:48:40.199;3.1400;3.2300
17:47:34.874;3.1300;3.2200
17:46:30.500;3.1400;3.2300
17:45:15.250;3.1400;3.2300
17:44:50.756;3.1300;3.2200
17:41:11.896;3.1400;3.2300
17:40:31.259;3.1400;3.2300
17:39:49.582;3.1300;3.2200
17:38:53.541;3.1400;3.2300
17:30:04.956;3.1300;3.2200
17:28:15.242;3.1400;3.1500
17:27:37.669;3.1400;3.1500
17:21:56.361;3.1400;3.1500
17:20:59.957;3.1500;3.1600
17:18:41.803;3.1400;3.1500
17:16:50.274;3.1300;3.1400
17:08:54.741;3.1300;3.1400
17:01:45.729;3.1200;3.1300
16:58:57.928;3.1300;3.1400
