Time;Bid;Ask
14:16:56.125;5.7500;5.9500
14:13:12.187;5.7600;5.9600
14:12:21.631;5.7600;5.9600
14:05:42.918;5.7500;5.9500
14:03:25.570;5.7500;5.9500
14:02:36.209;5.7400;5.9400
14:01:56.588;5.7300;5.9300
14:00:33.011;5.7300;5.9300
13:57:19.368;5.7600;5.9600
13:56:42.845;5.7700;5.9700
13:55:25.934;5.7600;5.9600
13:54:02.630;5.7700;5.9700
13:52:32.440;5.7600;5.9600
13:50:12.463;5.7500;5.9500
13:49:19.817;5.7500;5.9500
13:37:28.625;5.7500;5.9500
13:36:11.614;5.7500;5.9500
13:35:34.554;5.7400;5.9400
13:32:39.459;5.7400;5.9400
13:30:09.083;5.7500;5.9500
13:26:43.610;5.7400;5.9400
13:24:34.191;5.7300;5.9300
13:21:43.815;5.7400;5.9400
13:20:31.744;5.7400;5.9400
