Time;Bid;Ask
17:58:57.670;4.8190;4.8250
17:57:45.893;4.8220;4.8280
17:56:56.834;4.8290;4.8350
17:55:59.400;4.8360;4.8420
17:54:49.394;4.8330;4.8390
17:53:57.100;4.8300;4.8360
17:52:59.224;4.8280;4.8340
17:51:59.796;4.8580;4.8640
17:50:59.861;4.8450;4.8510
17:49:59.890;4.8490;4.8550
17:48:51.780;4.8570;4.8630
17:47:59.014;4.8620;4.8680
17:46:59.495;4.8730;4.8790
17:45:59.497;4.8990;4.9050
17:44:56.198;4.8710;4.8770
17:43:54.221;4.8900;4.8960
17:42:58.066;4.8970;4.9030
17:41:57.334;4.9020;4.9080
17:40:59.128;4.8960;4.9020
17:39:55.554;4.8750;4.8810
17:38:57.992;4.8990;4.9050
17:37:59.997;4.9000;4.9060
17:36:58.891;4.9070;4.9130
17:35:59.063;4.9000;4.9060
17:34:52.029;4.9470;4.9530
17:33:58.466;4.9330;4.9390
17:32:59.711;4.9280;4.9340
17:31:58.054;4.9350;4.9410
17:30:59.616;4.9320;4.9380
17:29:53.267;4.9090;4.9150
17:28:58.167;4.9210;4.9270
17:27:59.252;4.8800;4.8860
17:26:59.239;4.8850;4.8910
17:25:59.391;4.8910;4.8970
17:24:59.356;4.8760;4.8820
17:23:58.987;4.8530;4.8590
17:22:58.950;4.8210;4.8270
17:21:56.639;4.8290;4.8350
17:20:57.218;4.8400;4.8460
17:19:54.246;4.8440;4.8500
17:18:56.634;4.8390;4.8450
17:17:59.349;4.8450;4.8510
17:16:58.786;4.8620;4.8680
17:15:59.033;4.8210;4.8270
17:14:59.779;4.8250;4.8310
17:13:54.815;4.8260;4.8320
17:12:57.504;4.8330;4.8390
17:11:58.017;4.8290;4.8350
17:10:59.124;4.8350;4.8410
17:09:58.284;4.8550;4.8610
17:08:59.243;4.7890;4.7950
17:07:52.152;4.7710;4.7770
17:06:56.310;4.7760;4.7820
17:05:56.883;4.7710;4.7770
17:04:59.757;4.7780;4.7840
17:03:58.749;4.8110;4.8170
17:02:59.681;4.8330;4.8390
17:01:54.854;4.8270;4.8330
17:00:57.993;4.8190;4.8250
16:59:55.800;4.8310;4.8370
