Time;Bid;Ask
09:33:30.905;2.7050;2.7280
09:31:32.285;2.6950;2.7180
09:30:00.711;2.6900;2.7130
09:28:55.220;2.6950;2.7180
09:27:31.675;2.7000;2.7230
09:25:30.183;2.6900;2.7130
09:24:49.529;2.6950;2.7180
09:17:36.455;2.7000;2.7230
09:15:42.954;2.7100;2.7330
09:12:03.864;2.7100;2.7330
09:11:00.151;2.7200;2.7430
09:10:59.687;2.7250;2.7480
09:08:01.159;2.7250;2.7480
09:05:51.068;2.7200;2.7430
09:04:33.270;2.7250;2.7480
09:03:18.738;2.7100;2.7330
09:02:22.863;2.7100;2.7330
09:01:34.745;2.7100;2.7330
09:00:46.536;2.7250;2.7480
08:49:52.323;2.6600;2.7880
08:48:34.703;2.6600;2.7880
08:46:09.315;2.6700;2.7980
08:45:08.361;2.6700;2.7980
08:44:56.259;2.6700;2.7980
08:43:59.296;2.6610;2.7890
08:42:59.589;2.6690;2.7970
08:41:49.900;2.6610;2.7890
08:40:25.205;2.6600;2.7880
08:39:14.901;2.6600;2.7880
08:38:38.364;2.6600;2.7880
08:37:52.333;2.6600;2.7880
08:35:50.934;2.6600;2.7880
