Time;Bid;Ask
18:26:52.058;4.5800;5.0300
18:25:26.730;4.5800;5.0300
18:24:50.106;4.5600;5.0100
18:23:25.335;4.5800;5.0300
18:22:43.244;4.5600;5.0100
18:20:57.787;4.5500;5.0000
18:19:56.708;4.5400;4.9900
18:18:49.792;4.5600;5.0100
18:17:35.014;4.5500;5.0000
18:16:36.554;4.5600;5.0100
18:15:28.284;4.5700;5.0200
18:11:33.333;4.5800;5.0300
18:10:51.646;4.5800;5.0300
18:07:20.534;4.5800;5.0300
18:06:43.357;4.5700;5.0200
18:05:03.007;4.6300;5.0800
18:04:42.762;4.6200;5.0700
18:03:01.249;4.6200;5.0700
18:02:46.723;4.6300;5.0800
18:01:59.994;4.6200;5.0700
18:00:49.375;4.6200;5.0700
17:59:47.325;4.6300;5.0800
17:56:48.802;4.6500;5.1000
17:55:06.367;4.6500;5.1000
17:54:33.598;4.6600;5.1100
17:53:25.654;4.6500;5.1000
17:52:12.917;4.6500;5.1000
17:51:43.491;4.6600;5.1100
17:49:35.512;4.6600;5.1100
17:48:58.136;4.7100;5.1600
17:47:32.048;4.7000;5.1500
17:46:31.426;4.7100;5.1600
17:45:33.539;4.6900;5.1400
17:43:36.863;4.7100;5.1600
17:42:55.039;4.7100;5.1600
17:41:35.782;4.6900;5.1400
17:40:51.428;4.7000;5.1500
17:39:43.906;4.7000;5.1500
17:38:59.595;4.7100;5.1600
17:30:04.214;4.6400;5.0900
17:29:35.542;4.6600;4.6700
