Time;Bid;Ask
09:27:52.689;5.8000;5.8100
09:26:58.204;5.7400;5.7500
09:25:55.803;5.7200;5.7300
09:24:25.854;5.7400;5.7500
09:23:39.445;5.7400;5.7500
09:22:27.423;5.7500;5.7600
09:21:58.035;5.7700;5.7800
09:20:55.106;5.7800;5.7900
09:19:55.057;5.7900;5.8000
09:18:18.327;5.7800;5.7900
09:17:45.381;5.7800;5.7900
09:16:29.527;5.8100;5.8200
09:15:46.906;5.8100;5.8200
09:14:52.913;5.8200;5.8300
09:13:20.504;5.8100;5.8200
09:12:58.998;5.7900;5.8000
09:11:44.533;5.7700;5.7800
09:10:57.697;5.8200;5.8300
09:08:30.918;5.8400;5.8500
09:07:52.992;5.8300;5.8400
09:06:20.241;5.8100;5.8200
09:05:55.199;5.8100;5.8200
09:04:23.100;5.8100;5.8200
09:02:21.881;5.7800;5.7900
09:01:45.361;5.8100;5.8200
09:00:53.849;5.8100;5.8200
08:47:02.774;5.7800;5.9800
08:46:37.800;5.7900;5.9900
08:42:43.510;5.7800;5.9800
08:38:05.172;5.7700;5.9700
08:36:51.648;5.7600;5.9600
08:35:46.482;5.7700;5.9700
08:30:04.946;5.7600;5.9600
