Time;Bid;Ask
11:30:53.619;33.5700;34.0500
11:29:57.750;33.5700;34.0500
11:28:58.003;33.5900;34.0700
11:27:58.588;33.5900;34.0700
11:26:06.298;33.5700;34.0500
11:25:01.217;33.5800;34.0600
11:24:39.273;33.5900;34.0700
11:23:37.021;33.5900;34.0700
11:22:58.578;33.5700;34.0500
11:21:53.724;33.5200;34.0000
11:20:32.109;33.5000;33.9800
11:19:59.227;33.4800;33.9600
11:18:45.829;33.4900;33.9700
11:17:59.188;33.5100;33.9900
11:16:30.909;33.4900;33.9700
11:15:57.382;33.5000;33.9800
11:14:37.356;33.4900;33.9700
11:13:58.002;33.4700;33.9500
11:12:45.685;33.5000;33.9800
11:11:58.941;33.4900;33.9700
11:10:34.942;33.4800;33.9600
11:09:41.194;33.5100;33.9900
11:08:52.196;33.5100;33.9900
11:07:37.397;33.5000;33.9800
11:06:55.549;33.4400;33.9200
11:05:57.050;33.4100;33.8900
11:04:58.205;33.4300;33.9100
11:03:48.234;33.4700;33.9500
11:02:53.442;33.4900;33.9700
11:01:58.285;33.4900;33.9700
11:00:55.788;33.4800;33.9600
10:59:53.193;33.4900;33.9700
10:58:50.908;33.4900;33.9700
10:57:51.073;33.5200;34.0000
10:56:56.716;33.5500;34.0300
10:55:59.560;33.5700;34.0500
10:54:55.383;33.5700;34.0500
10:53:54.674;33.5600;34.0400
10:52:55.553;33.5700;34.0500
10:51:59.214;33.6100;34.0900
10:50:57.525;33.6300;34.1100
10:49:57.925;33.6300;34.1100
10:48:46.254;33.6500;34.1300
10:47:49.774;33.6500;34.1300
10:46:58.837;33.6700;34.1500
10:45:59.817;33.6500;34.1300
10:44:59.827;33.6400;34.1200
10:43:54.229;33.6900;34.1700
10:42:36.371;33.7100;34.1900
10:41:59.386;33.7100;34.1900
10:40:15.823;33.7500;34.2300
10:39:59.401;33.7500;34.2300
10:38:53.181;33.7400;34.2200
10:37:59.700;33.7600;34.2400
10:36:39.399;33.7400;34.2200
10:35:58.140;33.7200;34.2000
10:34:53.825;33.7100;34.1900
10:33:59.790;33.7100;34.1900
10:32:54.894;33.7400;34.2200
