Time;Bid;Ask
18:04:54.237;0.5850;0.0000
18:03:41.103;0.5840;0.0000
18:01:54.014;0.5830;0.0000
18:00:52.633;0.5810;0.0000
17:55:33.179;0.5840;0.0000
17:54:42.923;0.5830;0.0000
17:53:51.561;0.5830;0.0000
17:52:35.501;0.5830;0.0000
17:51:49.829;0.5840;0.0000
17:50:51.241;0.5840;0.0000
17:48:48.443;0.5850;0.0000
17:47:45.144;0.5840;0.0000
17:46:42.913;0.5860;0.0000
17:44:53.570;0.5850;0.0000
17:43:49.548;0.5860;0.0000
17:42:57.642;0.5860;0.0000
17:41:16.185;0.5870;0.0000
17:40:38.112;0.5870;0.0000
17:39:54.920;0.5850;0.0000
17:38:56.983;0.5870;0.0000
17:30:04.532;0.5900;0.0000
17:29:59.300;0.6040;0.0000
17:27:40.170;0.6080;0.0000
17:26:16.540;0.6060;0.0000
17:21:12.595;0.6040;0.0000
17:20:52.541;0.6060;0.0000
