Time;Bid;Ask
16:17:13.421;0.6400;0.6500
16:16:43.366;0.6300;0.6400
16:15:59.829;0.6300;0.6400
16:11:25.805;0.6300;0.6400
16:09:26.200;0.6400;0.6500
16:04:19.932;0.6500;0.6600
16:03:21.059;0.6400;0.6500
16:02:10.802;0.6400;0.6600
16:01:07.218;0.6400;0.6600
15:58:09.871;0.6300;0.6500
15:56:39.707;0.6300;0.6400
15:55:03.089;0.6300;0.6400
15:45:56.153;0.6300;0.6400
15:44:55.216;0.6200;0.6300
15:43:38.206;0.6200;0.6300
15:39:40.156;0.6300;0.6400
15:38:10.109;0.6400;0.6500
15:37:45.738;0.6300;0.6400
15:36:22.847;0.6400;0.6500
15:35:55.079;0.6500;0.6600
15:33:45.703;0.6400;0.6600
15:32:51.177;0.6500;0.6700
15:31:57.125;0.6400;0.6600
15:30:17.452;0.6400;0.6600
