Time;Bid;Ask
09:37:53.289;0.6000;0.6470
09:36:53.600;0.5990;0.0000
09:34:26.683;0.5990;0.6460
09:30:04.730;0.6000;0.6470
09:29:08.110;0.5990;0.0000
09:28:26.040;0.5990;0.0000
09:26:02.980;0.5990;0.6460
09:25:44.850;0.5990;0.0000
09:22:09.370;0.5980;0.0000
09:20:46.594;0.5970;0.0000
09:14:14.622;0.5980;0.0000
09:09:22.202;0.5970;0.0000
09:08:40.601;0.5980;0.0000
09:04:39.936;0.5950;0.0000
09:03:39.086;0.5920;0.0000
09:02:45.190;0.5940;0.0000
09:00:48.800;0.5930;0.0000
08:55:54.915;0.5930;0.0000
08:53:01.301;0.5950;0.0000
08:51:09.072;0.5960;0.0000
08:48:13.155;0.5950;0.0000
08:47:52.662;0.5940;0.0000
08:43:44.662;0.5940;0.0000
08:42:20.685;0.5930;0.0000
