Time;Bid;Ask
14:21:46.532;0.9900;1.0000
14:19:34.505;0.9800;0.9900
14:18:17.952;0.9900;1.0000
14:14:50.256;0.9800;0.9900
14:10:43.387;0.9800;0.9900
14:08:14.379;0.9800;0.9900
14:04:03.656;0.9900;1.0000
14:03:31.713;0.9800;0.9900
14:02:30.448;0.9900;1.0000
14:00:55.870;0.9900;1.0000
13:44:47.998;0.9900;1.0000
13:43:46.073;1.0000;1.0100
13:41:16.595;0.9900;1.0000
13:40:43.620;0.9900;1.0000
13:31:07.288;0.9900;1.0000
13:27:42.431;1.0000;1.0100
13:24:31.912;1.0100;1.0200
13:23:01.445;1.0100;1.0200
13:22:57.799;1.0000;1.0100
