Time;Bid;Ask
15:26:59.015;2.0100;2.1100
15:25:05.414;2.0000;2.1000
15:24:49.741;1.9900;2.0900
15:23:44.520;1.9800;2.0800
15:20:57.237;1.9900;2.0900
15:18:02.305;2.0000;2.1000
15:15:02.669;2.0000;2.1000
15:13:55.363;2.0000;2.1000
15:12:01.711;2.0000;2.1000
15:10:42.578;2.0000;2.1000
15:09:02.769;2.0000;2.1000
15:08:30.984;2.0000;2.1000
15:06:30.448;2.0000;2.1000
15:03:36.017;2.0000;2.1000
15:01:55.912;2.0000;2.1000
15:00:36.266;2.0000;2.1000
14:59:11.839;1.9900;2.0900
14:58:47.734;1.9800;2.0800
14:57:09.470;1.9800;2.0800
14:56:57.763;1.9800;2.0800
14:51:13.057;1.9800;2.0800
14:50:32.711;1.9900;2.0900
14:49:25.873;1.9900;2.0900
14:48:57.637;1.9900;2.0900
14:44:08.716;1.9800;2.0800
14:43:58.694;1.9700;2.0700
14:40:23.312;1.9800;2.0800
14:33:51.636;1.9700;2.0700
14:32:55.439;1.9800;2.1400
14:30:38.596;1.9600;2.1200
14:28:04.161;1.9600;2.1200
