Time;Bid;Ask
10:15:58.305;1.7700;1.7800
10:14:52.460;1.7500;1.7600
10:13:49.485;1.7200;1.7300
10:12:42.481;1.6900;1.7000
10:11:44.815;1.6700;1.6800
10:10:50.170;1.6500;0.0000
10:09:35.914;1.6700;1.6800
10:08:46.719;1.6700;1.6800
10:07:41.686;1.6100;0.0000
10:06:47.380;1.6200;0.0000
10:05:40.731;1.6000;0.0000
10:04:48.068;1.6000;0.0000
10:03:56.048;1.5900;0.0000
10:02:57.926;1.5700;0.0000
10:01:54.240;1.5800;0.0000
10:00:45.523;1.5600;0.0000
09:59:28.651;1.5700;0.0000
09:58:45.238;1.5800;0.0000
09:57:39.780;1.5800;0.0000
09:56:56.396;1.5700;0.0000
09:55:53.775;1.6000;0.0000
09:54:51.305;1.6000;0.0000
09:53:58.192;1.6100;0.0000
09:52:56.859;1.5600;0.0000
09:51:52.255;1.5800;0.0000
09:50:55.993;1.5800;0.0000
09:49:52.047;1.5800;0.0000
09:48:55.235;1.5900;0.0000
09:47:46.560;1.5500;0.0000
09:46:56.785;1.5600;0.0000
09:45:53.016;1.5600;0.0000
09:44:43.190;1.5600;0.0000
09:43:56.620;1.5800;0.0000
09:42:45.701;1.6100;0.0000
09:41:53.897;1.6000;0.0000
09:40:55.735;1.5700;0.0000
09:39:59.135;1.5700;0.0000
09:38:56.895;1.5700;0.0000
09:37:59.682;1.5700;0.0000
09:36:55.424;1.5700;0.0000
09:35:58.281;1.5600;0.0000
09:34:57.450;1.5300;0.0000
09:33:42.922;1.5200;0.0000
09:32:59.615;1.5200;0.0000
09:31:50.988;1.5300;0.0000
09:30:45.536;1.5300;0.0000
09:29:51.905;1.5300;0.0000
09:28:26.902;1.5400;0.0000
09:27:53.436;1.5700;0.0000
09:26:58.305;1.5500;0.0000
09:25:55.382;1.5300;0.0000
09:24:39.861;1.4900;0.0000
09:23:51.506;1.4800;0.0000
09:22:53.834;1.5000;0.0000
09:21:51.120;1.4800;0.0000
09:20:30.385;1.5000;0.0000
09:19:32.134;1.5300;0.0000
09:18:56.417;1.5300;0.0000
09:17:23.703;1.5400;0.0000
