Time;Bid;Ask
08:20:37.329;13.4300;13.4400
08:19:20.598;13.4300;13.4400
08:18:20.059;13.4400;13.4500
08:17:52.895;13.4300;13.4400
08:16:57.095;13.4500;13.4600
08:14:48.925;13.4700;13.4800
08:13:28.176;13.4700;13.4800
08:12:54.020;13.4700;13.4800
08:11:50.010;13.4900;13.5000
08:10:22.090;13.4900;13.5000
08:09:32.571;13.4900;13.5000
08:07:03.460;13.5000;13.5100
08:06:55.319;13.5000;13.5100
08:05:42.967;13.5100;13.5200
08:04:03.518;13.5000;13.5100
08:03:29.944;13.4900;13.5000
08:02:11.999;13.4900;13.5000
08:01:04.571;13.4800;13.4900
08:00:06.759;13.4800;13.4900
