Time;Bid;Ask
21:19:34.225;2.7100;2.7400
21:18:56.516;2.7300;2.7600
21:17:33.019;2.7200;2.7500
21:16:52.527;2.7200;2.7500
21:15:56.815;2.7200;2.7500
21:14:32.609;2.7400;2.7700
21:13:34.186;2.7500;2.7800
21:11:23.108;2.7600;2.7900
21:10:58.152;2.7600;2.7900
21:09:14.606;2.7700;2.8000
21:08:29.185;2.7800;2.8100
21:07:44.471;2.7900;2.8200
21:06:38.534;2.7900;2.8200
21:05:48.461;2.7900;2.8200
21:04:09.236;2.7900;2.8200
21:03:59.953;2.8100;2.8400
21:02:58.456;2.8000;2.8300
21:01:57.751;2.8000;2.8300
21:00:46.865;2.8000;2.8300
20:59:53.236;2.7900;2.8200
20:58:42.389;2.8000;2.8300
20:57:51.594;2.8000;2.8300
20:56:57.217;2.7800;2.8100
20:55:10.540;2.7500;2.7800
20:54:48.495;2.7400;2.7700
20:53:15.062;2.7500;2.7800
20:52:51.007;2.7400;2.7700
20:51:37.218;2.7500;2.7800
20:50:23.927;2.7500;2.7800
20:49:54.679;2.7400;2.7700
20:48:42.605;2.7400;2.7700
20:47:56.524;2.7300;2.7600
20:46:28.218;2.7300;2.7600
20:45:47.143;2.7200;2.7500
20:44:49.093;2.7000;2.7300
20:43:14.499;2.6900;2.7200
20:42:51.673;2.6800;2.7100
20:41:22.221;2.6700;2.7000
20:40:01.457;2.6600;2.6900
20:39:48.952;2.6700;2.7000
20:37:33.123;2.6600;2.6900
20:36:09.558;2.6600;2.6900
20:35:43.817;2.6600;2.6900
20:34:32.394;2.6500;2.6800
20:33:49.569;2.6500;2.6800
20:32:45.153;2.6400;2.6700
20:31:42.000;2.6300;0.0000
20:30:36.894;2.6300;0.0000
20:29:59.315;2.6400;0.0000
20:28:26.269;2.6300;0.0000
20:27:43.318;2.6300;0.0000
20:26:47.955;2.6400;2.6700
20:25:58.985;2.6400;2.6700
20:24:59.954;2.6400;2.6700
20:23:58.533;2.6200;0.0000
20:22:57.081;2.6300;0.0000
20:21:48.518;2.6200;0.0000
