Time;Bid;Ask
16:23:59.952;1.8700;0.0000
16:22:54.905;1.8700;0.0000
16:21:52.113;1.8700;0.0000
16:20:46.647;1.8800;0.0000
16:19:47.667;1.9000;0.0000
16:18:19.284;1.9200;0.0000
16:17:58.530;1.9200;0.0000
16:16:53.446;1.9100;0.0000
16:15:59.829;1.9000;0.0000
16:14:48.338;1.9200;0.0000
16:13:51.653;1.9300;0.0000
16:12:53.874;1.9500;0.0000
16:11:53.143;1.9700;0.0000
16:10:36.716;1.9900;0.0000
16:09:52.321;1.9900;0.0000
16:08:48.382;1.9700;0.0000
16:07:39.769;1.9800;0.0000
16:06:51.181;1.9800;0.0000
16:05:53.751;1.9700;0.0000
16:04:58.698;2.0000;0.0000
16:03:21.059;1.9700;0.0000
16:02:56.582;1.9800;0.0000
16:01:23.770;1.9900;0.0000
16:00:57.287;1.9900;0.0000
15:59:44.656;2.0000;0.0000
15:58:59.754;2.0000;0.0000
15:57:58.581;1.9900;0.0000
15:56:59.634;1.9800;0.0000
15:55:52.884;2.0000;0.0000
15:54:58.055;2.0000;0.0000
15:53:55.699;2.0000;0.0000
15:52:36.181;1.9900;0.0000
15:51:57.009;1.9900;0.0000
15:50:59.120;1.9600;0.0000
15:49:55.659;1.9700;0.0000
15:48:46.630;1.9800;0.0000
15:47:59.556;1.9800;0.0000
15:46:48.793;2.0200;0.0000
15:45:45.087;2.0300;0.0000
15:44:42.063;2.0400;0.0000
15:43:55.519;2.0400;0.0000
15:42:53.767;2.0800;2.0900
15:41:59.931;2.1000;2.1100
15:40:53.230;2.1000;2.1100
15:39:45.000;2.0800;2.0900
15:38:56.728;2.0800;2.0900
15:37:53.002;2.0600;0.0000
15:36:58.740;2.0600;0.0000
15:35:55.079;2.0800;2.0900
15:34:50.413;2.1100;2.1900
15:33:45.703;2.1000;2.1800
15:32:51.177;2.1400;2.2200
15:31:57.125;2.1600;2.2400
15:30:55.882;2.2100;2.2900
15:29:54.156;2.2800;2.3700
15:28:01.693;2.2800;2.3700
15:27:25.286;2.2900;2.3800
15:26:24.123;2.2800;2.3700
15:25:53.129;2.2900;2.3800
