Time;Bid;Ask
11:15:52.443;11.4100;11.7220
11:14:59.099;11.4160;11.7280
11:13:10.937;11.4120;11.7240
11:12:53.613;11.4110;11.7230
11:11:54.065;11.4050;11.7170
11:10:43.536;11.4110;11.7230
11:09:53.090;11.4070;11.7190
11:08:27.320;11.4080;11.7200
11:07:36.622;11.4030;11.7150
11:05:59.495;11.4050;11.7170
11:04:35.923;11.4120;11.7240
11:03:30.819;11.4060;11.7180
11:02:45.963;11.4060;11.7180
11:00:45.724;11.4020;11.7140
10:59:56.343;11.4010;11.7130
10:58:54.916;11.4080;11.7200
10:57:54.371;11.3960;11.7080
10:56:58.229;11.4010;11.7130
10:55:01.501;11.4060;11.7180
10:54:31.408;11.4010;11.7130
10:53:59.923;11.4080;11.7200
10:52:56.126;11.4060;11.7180
10:47:49.202;11.3980;11.7100
10:46:39.358;11.3980;11.7100
10:45:48.937;11.4050;11.7170
10:44:37.641;11.4030;11.7150
10:43:32.678;11.4260;11.7390
10:42:28.717;11.4220;11.7350
10:41:26.234;11.4020;11.7140
10:40:30.130;11.3990;11.7110
10:39:25.478;11.4000;11.7120
10:37:56.026;11.3990;11.7110
10:36:23.420;11.3960;11.7080
10:35:46.759;11.3970;11.7090
10:34:31.766;11.4000;11.7120
10:33:05.903;11.3980;11.7100
10:30:58.225;11.3980;11.7100
10:28:23.088;11.4010;11.7130
10:27:45.097;11.3950;11.7070
10:25:28.928;11.3980;11.7100
10:24:59.386;11.3950;11.7070
10:22:44.524;11.4010;11.7130
10:21:59.470;11.4020;11.7140
10:20:35.463;11.4000;11.7120
10:19:54.716;11.4110;11.7230
10:18:39.895;11.4050;11.7170
