Time;Bid;Ask
16:19:47.647;12.4900;12.5200
16:18:50.863;12.5500;12.5800
16:17:50.564;12.5100;12.5400
16:16:57.600;12.5400;12.5700
16:15:54.777;12.5500;12.5800
16:14:44.650;12.5500;12.5800
16:13:44.038;12.5700;12.6000
16:12:59.478;12.6300;12.6600
16:11:53.133;12.6100;12.6400
16:10:56.921;12.6500;12.6800
16:09:56.458;12.6600;12.6900
16:08:42.881;12.6900;12.7200
16:07:52.837;12.6900;12.7200
16:06:56.452;12.7100;12.7400
16:05:53.729;12.6300;12.6600
16:04:58.676;12.6300;12.6600
16:03:57.767;12.5200;12.5500
16:02:16.093;12.5100;12.5800
16:01:54.033;12.5100;12.5800
16:00:36.093;12.4900;12.5600
15:59:48.396;12.4300;12.5000
15:58:35.902;12.3400;12.4100
15:57:36.768;12.3500;12.3800
15:56:32.174;12.2900;12.3200
15:55:47.485;12.3100;12.3400
15:54:54.613;12.3000;12.3300
15:53:42.527;12.3400;12.3700
15:52:56.223;12.3600;12.3900
15:51:56.987;12.3800;12.4100
15:49:51.183;12.3900;12.4200
15:48:22.379;12.3900;12.4200
15:47:59.524;12.4400;12.4700
15:46:32.351;12.4500;12.4800
15:45:56.143;12.4000;12.4300
15:44:55.194;12.4000;12.4300
15:43:55.509;12.3800;12.4100
15:42:53.735;12.4200;12.4500
15:41:59.911;12.4100;12.4400
15:40:37.577;12.4300;12.4600
15:39:12.227;12.4700;12.5000
15:38:50.793;12.4800;12.5100
15:37:39.724;12.4700;12.5000
15:36:58.707;12.4800;12.5100
15:35:39.148;12.4900;12.5200
15:34:59.116;12.4800;12.5100
15:33:54.524;12.5000;12.5300
15:32:51.134;12.5500;12.5800
15:31:57.094;12.5200;12.5500
15:30:45.477;12.5100;12.5400
15:29:45.643;12.5300;12.5600
15:28:50.931;12.5600;12.5900
15:27:20.891;12.6000;12.6300
15:26:48.385;12.6100;12.6400
15:25:58.497;12.5600;12.5900
15:24:27.973;12.5600;12.5900
15:23:58.833;12.5500;12.5800
15:22:52.850;12.5800;12.6100
15:21:56.101;12.5900;12.6200
