Time;Bid;Ask
16:12:53.975;4.3500;4.3700
16:11:59.365;4.3300;4.3500
16:10:41.024;4.3400;4.3600
16:09:55.266;4.3500;4.3700
16:08:47.777;4.2900;4.3100
16:07:59.022;4.3200;4.3400
16:06:57.174;4.3600;4.3800
16:05:56.292;4.3800;4.4000
16:04:53.018;4.3200;4.3400
16:03:57.505;4.3400;4.3600
16:02:55.760;4.2800;4.3200
16:01:57.435;4.2400;4.2800
16:00:55.351;4.2800;0.0000
15:59:52.804;4.1100;0.0000
15:58:36.949;4.1200;4.1600
15:57:48.900;4.1400;4.1600
15:56:58.049;4.1200;4.1400
15:55:57.458;4.1100;4.1300
15:54:49.531;4.0900;4.1100
15:53:55.859;4.0900;4.1100
15:52:57.939;4.0900;4.1100
15:51:52.311;4.0900;4.1100
15:50:40.221;4.0600;4.0800
15:49:57.000;4.0700;4.0900
15:48:56.377;4.0800;4.1000
15:47:57.655;4.1200;4.1400
15:46:58.154;4.1300;4.1500
15:45:28.077;4.0800;4.1000
15:44:59.245;4.0600;4.0800
15:43:58.541;4.0800;4.1000
15:42:57.168;4.0900;4.1100
15:41:40.082;4.1200;4.1400
15:40:58.923;4.1000;4.1200
15:39:52.502;4.1100;4.1300
15:38:48.430;4.0900;4.1100
15:37:55.304;4.1400;4.1600
15:36:58.280;4.1600;4.1800
15:35:57.329;4.1600;4.1800
15:34:56.545;4.1200;4.1400
15:33:57.421;4.0700;4.0900
15:32:59.942;4.0700;4.0900
15:31:55.779;4.1100;4.1300
15:30:56.616;4.1000;0.0000
15:29:55.739;4.1400;0.0000
15:28:59.281;4.1000;4.1200
15:27:59.417;4.1300;4.1500
15:26:59.753;4.1000;4.1200
15:25:57.094;4.1300;4.1500
15:24:52.127;4.0700;4.0900
15:23:56.833;4.1100;4.1300
15:22:55.524;4.1200;4.1400
15:21:48.389;4.1200;4.1400
15:20:59.086;4.0900;4.1100
15:19:59.253;4.1300;4.1500
15:18:59.351;4.0400;4.0600
15:17:54.792;3.9800;4.0000
15:16:59.358;3.9800;4.0000
15:15:59.921;4.0100;4.0300
15:14:20.765;4.0400;4.0600
