Time;Bid;Ask
11:07:01.714;2.7800;2.7900
11:06:44.920;2.7900;2.8000
11:05:48.295;2.7800;2.7900
11:04:36.659;2.7800;2.7900
11:02:03.491;2.7900;2.8000
11:01:55.025;2.7800;2.7900
11:00:16.543;2.7800;2.7900
10:58:04.441;2.7800;2.7900
10:55:16.251;2.7700;2.7800
10:54:59.065;2.7800;2.7900
10:52:14.684;2.7800;2.7900
10:50:41.992;2.7700;2.7800
10:36:49.438;2.7700;2.7800
10:35:22.989;2.7800;2.7900
10:31:31.640;2.7700;2.7800
10:26:59.469;2.7600;2.7700
10:25:25.745;2.7700;2.7800
10:20:37.591;2.7700;2.7800
10:19:56.989;2.7700;2.7800
10:18:45.716;2.7600;2.7700
10:17:34.360;2.7700;2.7800
10:15:52.617;2.7700;2.7800
10:14:12.528;2.7700;2.7800
10:12:41.154;2.7600;2.7700
