Time;Bid;Ask
12:12:23.440;1.1600;0.0000
12:09:00.418;1.1600;0.0000
12:07:22.298;1.1700;0.0000
12:06:23.943;1.1600;0.0000
12:05:04.134;1.1600;0.0000
12:03:15.658;1.1700;0.0000
12:02:35.887;1.1600;0.0000
12:00:36.481;1.1700;0.0000
11:55:04.587;1.1700;0.0000
11:54:34.132;1.1700;0.0000
11:49:43.194;1.1900;0.0000
11:41:43.152;1.1900;0.0000
11:40:07.958;1.1900;0.0000
11:39:31.973;1.1900;0.0000
11:38:00.166;1.1800;0.0000
11:37:41.841;1.1700;0.0000
11:36:16.533;1.1800;0.0000
11:31:49.162;1.1700;0.0000
11:28:36.405;1.1700;0.0000
11:23:22.696;1.1700;0.0000
11:22:55.919;1.1700;0.0000
11:20:20.932;1.1600;0.0000
11:19:26.734;1.1700;0.0000
11:18:52.474;1.1800;0.0000
