Time;Bid;Ask
15:30:07.238;2.7700;2.7900
15:29:08.174;2.7600;2.7800
15:28:26.799;2.7700;2.7900
15:22:31.266;2.7600;2.7800
15:21:19.086;2.7700;2.7900
15:18:16.659;2.7600;2.7800
15:15:46.565;2.7700;2.7900
15:12:21.742;2.7700;2.7900
15:06:20.232;2.7600;2.7800
15:02:12.931;2.7600;2.7800
15:01:51.262;2.7500;2.7700
15:00:19.756;2.7500;2.7700
14:58:28.773;2.7400;2.7600
14:57:59.883;2.7400;2.7600
14:56:57.620;2.7300;2.7500
14:55:59.135;2.7400;2.7600
14:53:11.409;2.7300;2.7500
14:52:47.279;2.7400;2.7600
14:49:27.655;2.7500;2.7700
14:46:19.890;2.7400;2.7600
14:45:21.649;2.7500;2.7700
14:44:59.815;2.7300;2.7500
14:38:58.607;2.7400;2.7600
14:36:46.854;2.7300;2.7500
14:34:52.445;2.7400;2.7600
14:33:13.769;2.7100;2.7300
