Time;Bid;Ask
09:26:58.195;14.1000;14.1500
09:25:55.793;14.0000;14.0500
09:24:41.649;14.0400;14.0900
09:23:57.273;14.0000;14.0500
09:22:43.298;13.9700;14.0200
09:21:58.022;14.0200;14.0700
09:20:59.842;14.0100;14.0600
09:19:57.965;13.9800;14.0300
09:18:57.589;13.9900;14.0400
09:17:54.181;14.0000;14.0500
09:16:58.050;14.0200;14.0700
09:15:53.644;14.0200;14.0700
09:14:58.530;14.1100;14.1600
09:13:58.893;14.1200;14.1700
09:12:45.786;14.1200;14.1700
09:11:54.671;14.1300;14.1800
09:10:50.193;14.2300;14.2800
09:09:54.026;14.2200;14.2700
09:08:54.726;14.2400;14.2900
09:07:59.019;14.1800;14.2300
09:06:56.418;14.1200;14.1700
09:05:57.710;14.1400;14.1900
09:04:59.559;14.1400;14.1900
09:03:58.610;14.1100;14.1600
09:02:56.895;14.0200;14.0700
09:01:53.296;13.9400;13.9900
09:00:59.853;13.9300;13.9800
08:59:58.336;13.9600;14.0100
08:58:59.784;13.9200;13.9700
08:57:59.972;13.9000;13.9500
08:56:57.865;13.9300;13.9800
08:55:56.934;13.8600;13.9100
08:54:53.745;13.8300;13.8800
08:53:48.682;13.8200;13.8700
08:52:53.865;13.8300;13.8800
08:51:53.372;13.8300;13.8800
08:50:59.710;13.8100;13.8600
08:49:59.272;13.8100;13.8600
08:48:58.198;13.8200;13.8700
08:47:56.102;13.8700;13.9200
08:46:57.405;13.9000;13.9500
08:45:59.904;13.9400;13.9900
08:44:59.691;13.8800;13.9300
08:43:57.295;13.8100;13.8600
08:42:57.133;13.8400;13.8900
08:41:46.509;13.9000;13.9500
08:40:57.686;13.8900;13.9400
08:39:59.914;13.8900;13.9400
08:38:56.151;13.9000;13.9500
08:37:59.695;13.9600;14.0100
08:36:57.834;13.9700;14.0200
08:35:58.481;13.9700;14.0200
08:34:57.977;13.8900;13.9400
08:33:57.923;13.9100;13.9600
08:32:58.613;13.9200;13.9700
08:31:57.193;13.9000;13.9500
08:30:59.661;13.8200;13.8700
08:29:59.373;13.7500;13.8000
08:28:56.229;13.6800;13.7300
