Time;Bid;Ask
10:12:34.347;10.0960;10.1110
10:11:29.318;10.0710;10.0860
10:10:33.248;10.0610;10.0760
10:09:54.971;10.0810;10.0960
10:08:57.484;10.0960;10.1110
10:07:50.592;10.1160;10.1310
10:06:59.040;10.1460;10.1610
10:05:49.474;10.0710;10.0860
10:04:54.578;10.0610;10.0760
10:03:57.114;10.0760;10.0910
10:02:58.025;10.1560;10.1710
10:01:43.111;10.1760;10.1910
10:00:54.845;10.1560;10.1710
09:59:59.530;10.1260;10.1410
09:58:59.666;10.1360;10.1510
09:57:22.737;10.1060;10.1210
09:56:14.968;10.1310;10.1460
09:55:39.230;10.1860;10.2010
09:54:57.846;10.1060;10.1210
09:53:01.661;10.1960;10.2110
09:52:58.363;10.1960;10.2110
09:51:37.934;10.2110;10.2260
09:50:46.965;10.2710;10.2860
09:49:33.791;10.2410;10.2560
09:48:53.655;10.2210;10.2360
09:47:36.453;10.2110;10.2260
09:46:47.104;10.2610;10.2760
09:45:44.751;10.3110;10.3260
09:44:58.489;10.3060;10.3210
09:43:57.033;10.2760;10.2910
09:42:35.690;10.2810;10.2960
09:41:51.835;10.2760;10.2910
09:40:49.717;10.2760;10.2910
09:39:53.675;10.2910;10.3060
09:38:59.598;10.3160;10.3310
09:37:42.857;10.3410;10.3560
09:36:47.114;10.3510;10.3660
09:35:27.430;10.3710;10.3860
09:34:57.869;10.4260;10.4410
09:33:56.645;10.4360;10.4510
09:32:34.440;10.4360;10.4510
09:31:52.605;10.4260;10.4410
09:30:57.805;10.4610;10.4760
09:29:54.229;10.4760;10.4910
09:28:04.287;10.4960;10.5110
09:27:56.954;10.4910;10.5060
09:26:56.792;10.5310;10.5460
09:25:56.025;10.5660;10.5810
09:24:59.044;10.5460;10.5610
09:23:48.232;10.5410;10.5560
09:22:31.350;10.5210;10.5360
09:21:48.124;10.5460;10.5610
09:20:42.153;10.5510;10.5660
09:19:45.072;10.5610;10.5760
09:18:44.771;10.5860;10.6010
09:17:56.863;10.5660;10.5810
09:16:48.220;10.5760;10.5910
09:15:57.881;10.6110;10.6260
09:14:56.671;10.6550;10.6700
