Time;Bid;Ask
10:57:59.233;4.2600;0.0000
10:56:57.805;4.2400;0.0000
10:55:59.240;4.2000;0.0000
10:54:54.522;4.2000;0.0000
10:53:59.471;4.1700;0.0000
10:52:56.452;4.1400;0.0000
10:51:46.975;4.1400;0.0000
10:50:54.167;4.1500;0.0000
10:49:59.024;4.0800;0.0000
10:48:59.923;4.1500;0.0000
10:47:59.758;4.1500;0.0000
10:46:59.189;4.1800;0.0000
10:45:56.833;4.1200;0.0000
10:44:47.459;4.0700;0.0000
10:43:50.978;4.1000;0.0000
10:42:57.438;4.0900;0.0000
10:41:59.667;4.0700;0.0000
10:40:57.693;4.0800;0.0000
10:39:49.805;4.0300;0.0000
10:38:53.114;4.0200;0.0000
10:37:58.697;3.9600;0.0000
10:36:43.760;3.9300;0.0000
10:35:58.690;4.0100;0.0000
10:34:56.120;3.9800;0.0000
10:33:38.592;3.9400;0.0000
10:32:54.737;3.9400;0.0000
10:31:54.557;3.9600;0.0000
10:30:58.096;3.9900;0.0000
10:29:58.220;3.9600;0.0000
10:28:59.829;3.9600;0.0000
10:27:56.276;3.9200;0.0000
10:26:54.961;3.8800;0.0000
10:25:57.501;3.8100;0.0000
10:24:56.039;3.8100;0.0000
10:23:40.415;3.8000;0.0000
10:22:53.032;3.7300;0.0000
10:21:59.757;3.7400;0.0000
10:20:59.779;3.7000;0.0000
10:19:55.943;3.6300;0.0000
10:18:44.969;3.6700;0.0000
10:17:56.072;3.6900;0.0000
10:16:59.751;3.6400;0.0000
10:15:54.528;3.6900;0.0000
10:14:37.421;3.7000;0.0000
10:13:55.306;3.7100;0.0000
10:12:56.109;3.6900;0.0000
10:11:46.426;3.6700;0.0000
10:10:54.178;3.7400;0.0000
10:09:54.297;3.7600;0.0000
10:08:52.855;3.7400;0.0000
10:07:55.194;3.7200;0.0000
10:06:58.503;3.6900;0.0000
10:05:55.922;3.6300;0.0000
10:04:59.096;3.6800;0.0000
10:03:55.806;3.6900;0.0000
10:02:59.647;3.7300;0.0000
10:01:58.610;3.7600;0.0000
10:00:59.066;3.7400;0.0000
09:59:57.149;3.7900;0.0000
