Time;Bid;Ask
12:15:57.699;3.2300;3.2400
12:14:56.517;3.2400;3.2500
12:13:54.589;3.2200;3.2300
12:11:29.185;3.2200;3.2300
12:10:58.258;3.2100;3.2200
12:08:50.004;3.2000;3.2100
12:07:00.251;3.1900;3.2000
12:06:55.355;3.2000;3.2100
12:05:02.729;3.1900;3.2000
12:04:44.368;3.2000;3.2100
12:03:46.310;3.2100;3.2200
12:02:06.254;3.2200;3.2300
12:01:29.127;3.2100;3.2200
12:00:58.833;3.2200;3.2300
11:59:37.735;3.2200;3.2300
11:58:55.822;3.2300;3.2400
11:57:41.962;3.2400;3.2500
11:56:47.870;3.2300;3.2400
11:55:38.459;3.2200;3.2300
11:54:00.067;3.2100;3.2200
11:53:43.106;3.2000;3.2100
11:51:55.491;3.2100;3.2200
11:50:57.737;3.2000;3.2100
11:49:55.463;3.2000;3.2100
11:48:12.338;3.1900;3.2000
11:47:27.439;3.1900;3.2000
11:46:57.997;3.2000;3.2100
11:45:46.731;3.1800;3.1900
11:44:54.776;3.1900;3.2000
11:43:50.468;3.1800;3.1900
11:42:59.696;3.1600;3.1700
11:41:27.720;3.1600;3.1700
11:40:53.047;3.1600;3.1700
11:38:42.143;3.1700;3.1800
11:37:29.931;3.1800;3.1900
11:36:27.574;3.1700;3.1800
11:35:52.456;3.1700;3.1800
11:34:42.510;3.1700;3.1800
11:33:25.916;3.1800;3.1900
11:32:50.898;3.1800;3.1900
11:31:30.019;3.1900;3.2000
11:30:43.731;3.1900;3.2000
11:27:58.983;3.2100;3.2200
11:26:37.170;3.2200;3.2300
11:25:14.929;3.2200;3.2300
11:24:51.383;3.2100;3.2200
11:23:54.005;3.1900;3.2000
11:22:42.556;3.2000;3.2100
11:21:59.495;3.2100;3.2200
11:20:30.517;3.2100;3.2200
11:19:36.846;3.1900;3.2000
11:18:28.773;3.1800;3.1900
11:17:20.328;3.1800;3.1900
