Time;Bid;Ask
12:14:13.708;1.4480;1.5060
12:13:38.491;1.4490;1.5070
12:09:32.514;1.4580;1.5160
12:08:34.770;1.4560;1.5140
12:07:28.036;1.4570;1.5150
12:04:55.462;1.4580;1.5160
12:03:50.386;1.4510;1.5090
12:02:57.914;1.4520;1.5100
12:01:45.327;1.4520;1.5100
12:00:44.860;1.4530;1.5110
11:59:46.100;1.4530;1.5110
11:54:59.236;1.4530;1.5110
11:53:13.616;1.4520;1.5100
11:45:12.798;1.4530;1.5110
11:44:28.146;1.4550;1.5130
11:43:08.894;1.4520;1.5100
11:42:55.563;1.4510;1.5090
11:41:52.884;1.4540;1.5120
11:40:02.683;1.4520;1.5100
11:39:35.458;1.4540;1.5120
11:33:44.102;1.4540;1.5120
11:32:54.137;1.4540;1.5120
11:30:25.659;1.4540;1.5120
11:29:58.716;1.4540;1.5120
11:28:28.473;1.4530;1.5110
11:27:59.553;1.4540;1.5120
11:26:52.866;1.4530;1.5110
11:23:26.045;1.4540;1.5120
11:22:53.471;1.4540;1.5120
11:21:51.812;1.4550;1.5130
