Time;Bid;Ask
08:16:51.959;44.9000;44.9200
08:15:58.233;44.9100;44.9300
08:14:57.506;44.9800;45.0000
08:13:57.901;44.9500;44.9700
08:12:57.906;44.9100;44.9300
08:11:51.820;44.9500;44.9700
08:10:58.475;44.9600;44.9800
08:09:59.703;45.0000;45.0200
08:08:48.566;44.9500;44.9700
08:07:59.922;44.9600;44.9800
08:06:57.029;44.9700;44.9900
08:05:56.972;44.9000;44.9200
08:04:59.871;44.9300;44.9500
08:03:59.851;44.8600;44.8800
08:02:59.842;44.9400;44.9600
08:01:59.333;44.9100;44.9300
08:00:55.539;45.0700;45.0900
