Time;Bid;Ask
10:22:51.493;2.5600;2.5700
10:21:58.082;2.5500;2.5600
10:20:52.012;2.5300;0.0000
10:19:55.510;2.5200;0.0000
10:18:59.833;2.5500;2.5600
10:17:48.916;2.5700;2.5800
10:16:33.885;2.5500;2.5600
10:15:58.675;2.5200;0.0000
10:14:53.043;2.5500;2.5600
10:13:50.002;2.5800;2.5900
10:12:48.053;2.6000;2.6100
10:11:59.466;2.6200;2.6300
10:10:50.614;2.6300;2.6400
10:09:55.764;2.6000;2.6100
10:08:46.909;2.6300;2.6400
10:07:14.202;2.6600;2.6700
10:06:47.878;2.6500;2.6600
10:05:37.815;2.6700;2.6800
10:04:53.144;2.6700;2.6800
10:03:56.461;2.6800;2.6900
10:02:58.171;2.7000;2.7100
10:01:54.632;2.6900;2.7000
10:00:46.053;2.7100;2.7200
09:59:59.741;2.7000;2.7100
09:58:23.650;2.7000;2.7100
09:57:40.099;2.6900;2.7000
09:56:56.862;2.7000;2.7100
09:55:33.356;2.6700;2.6800
09:54:07.776;2.6600;2.6700
09:53:58.436;2.6600;2.6700
09:52:57.048;2.7100;2.7200
09:51:19.033;2.7000;2.7100
09:50:48.963;2.6900;2.7000
09:49:44.002;2.7000;2.7100
09:48:55.533;2.7100;2.7200
09:47:56.276;2.7400;2.7500
09:46:57.336;2.7300;2.7400
09:45:53.460;2.7300;2.7400
09:44:43.571;2.7300;2.7400
09:43:56.905;2.7100;2.7200
09:42:37.195;2.6800;2.6900
09:41:54.362;2.6800;2.6900
09:40:56.137;2.7300;2.7400
09:39:46.591;2.7300;2.7400
09:38:52.731;2.7300;2.7400
09:37:59.959;2.7400;2.7500
09:36:33.181;2.7400;2.7500
09:35:58.587;2.7500;2.7600
09:34:57.756;2.7800;2.7900
09:33:43.241;2.7900;2.8000
09:32:50.497;2.7700;2.7800
09:31:21.873;2.7700;2.7800
09:30:57.059;2.7500;2.7600
09:29:35.916;2.7700;2.7800
09:28:56.656;2.7500;2.7600
09:27:53.861;2.7100;2.7200
09:26:58.750;2.7400;2.7500
09:25:55.955;2.7700;2.7800
09:24:33.152;2.8100;2.8200
09:23:51.738;2.8300;2.8400
