Time;Bid;Ask
17:56:54.423;4.0100;4.0300
17:55:52.134;4.0000;4.0200
17:54:23.640;4.0100;4.0300
17:51:47.418;4.0000;4.0200
17:50:09.750;4.0000;4.0200
17:49:16.873;4.0000;4.0200
17:48:12.573;3.9900;4.0100
17:47:52.194;4.0000;4.0200
17:46:50.413;3.9900;4.0100
17:45:40.789;3.9700;3.9900
17:44:59.989;4.0000;4.0200
17:42:59.777;4.0000;4.0200
17:40:45.086;4.0000;4.0200
17:37:40.489;4.0300;4.0500
17:36:51.164;4.0200;4.0400
17:35:50.853;4.0100;4.0300
17:34:51.996;4.0000;4.0200
17:31:47.393;4.0100;4.0300
17:30:45.907;4.0000;4.0200
17:29:03.060;3.9900;4.0100
17:28:15.868;4.0000;4.0200
17:26:22.739;4.0400;4.0600
17:24:05.658;4.0300;4.0500
17:23:43.993;4.0500;4.0700
17:22:37.342;4.0800;4.1000
17:20:29.461;4.0700;4.0900
17:19:26.099;4.0800;4.1000
17:18:50.469;4.0700;4.0900
17:17:31.571;4.0900;4.1100
17:16:42.630;4.0700;4.0900
17:14:20.417;4.1100;4.1300
17:13:03.394;4.0900;4.1100
17:12:18.513;4.0800;4.1000
17:11:13.919;4.0800;4.1000
17:10:49.497;4.0900;4.1100
17:09:58.180;4.0600;4.0800
17:08:55.410;4.0900;4.1100
17:07:48.281;4.1100;4.1300
17:06:08.796;4.1200;4.1400
17:05:19.796;4.1100;4.1300
17:01:30.377;4.1000;4.1200
16:58:45.945;4.0900;4.1100
