Time;Bid;Ask
08:20:56.205;4.8600;5.1100
08:19:58.659;4.8700;5.1200
08:18:59.875;4.8600;5.1100
08:17:12.892;4.8400;5.0900
08:16:10.366;4.8300;5.0800
08:15:52.936;4.8200;5.0700
08:14:37.938;4.8300;5.0800
08:13:52.119;4.8100;5.0600
08:12:49.235;4.8100;5.0600
08:10:44.545;4.8000;5.0500
08:09:33.972;4.8000;5.0500
08:08:30.741;4.7600;5.0100
08:07:49.449;4.7700;5.0200
08:06:55.172;4.7800;5.0300
08:05:59.199;4.7700;5.0200
08:03:42.177;4.7800;5.0300
08:02:35.272;4.8000;5.0500
08:01:29.398;4.8000;5.0500
08:00:54.987;4.8100;5.0600
