Time;Bid;Ask
12:16:09.865;2.5700;2.5800
12:15:52.750;2.5800;2.5900
12:14:56.171;2.5700;2.5800
12:13:19.599;2.5900;2.6000
12:12:40.438;2.5900;2.6000
12:11:45.476;2.5900;2.6000
12:10:53.040;2.6000;2.6100
12:09:16.890;2.6000;2.6100
12:08:57.366;2.5900;2.6000
12:07:40.188;2.6000;2.6100
12:06:55.016;2.6000;2.6100
12:05:49.351;2.6000;2.6100
12:04:44.060;2.5900;2.6000
12:03:49.596;2.5900;2.6000
12:02:45.833;2.5700;2.5800
12:01:34.866;2.5900;2.6000
12:00:46.072;2.5700;2.5800
11:59:42.211;2.5700;2.5800
11:58:55.620;2.5500;2.5600
11:57:35.252;2.5600;2.5700
11:56:47.711;2.5700;2.5800
11:55:30.691;2.5800;2.5900
11:54:58.032;2.5900;2.6000
11:53:58.761;2.5900;2.6000
11:52:03.543;2.5900;2.6000
11:51:12.522;2.6000;2.6100
11:50:57.250;2.6000;2.6100
11:49:55.096;2.6000;2.6100
11:48:46.614;2.6100;2.6200
11:47:58.071;2.6200;2.6300
11:46:52.036;2.6100;2.6200
11:45:09.353;2.6200;2.6300
11:43:27.476;2.6100;2.6200
11:42:47.071;2.6200;2.6300
11:41:04.105;2.6200;2.6300
11:40:52.857;2.6300;2.6400
11:39:48.637;2.6300;2.6400
11:38:35.952;2.6200;2.6300
11:37:36.919;2.6100;2.6200
11:36:33.584;2.6300;2.6400
11:35:52.214;2.6300;2.6400
11:34:37.651;2.6300;2.6400
11:33:59.767;2.6400;2.6500
11:32:50.558;2.6200;2.6300
11:30:07.564;2.6100;2.6200
11:29:42.741;2.6000;2.6100
11:28:57.051;2.6000;2.6100
11:27:17.174;2.5900;2.6000
11:26:00.893;2.5700;2.5800
11:25:54.073;2.5800;2.5900
11:24:51.184;2.5800;2.5900
11:23:27.945;2.5900;2.6000
11:22:48.014;2.5800;2.5900
11:21:54.610;2.5700;2.5800
11:20:49.666;2.5700;2.5800
11:19:36.435;2.6000;2.6100
11:18:28.510;2.6100;2.6200
