Time;Bid;Ask
16:18:56.100;3.6500;3.6800
16:17:26.587;3.6400;3.6700
16:16:42.058;3.6400;3.6700
16:15:51.131;3.6400;3.6700
16:14:45.896;3.6500;3.6800
16:13:56.051;3.6500;3.6800
16:12:19.763;3.6200;3.6500
16:11:49.960;3.6500;3.6800
16:10:57.001;3.6400;3.6700
16:09:38.196;3.6300;3.6600
16:08:54.942;3.6300;3.6600
16:07:37.469;3.6200;3.6500
16:06:54.015;3.6100;3.6400
16:05:52.049;3.5900;3.6200
16:04:32.464;3.5600;3.5900
16:03:40.532;3.5600;3.5900
16:02:56.042;3.5400;3.6000
16:01:55.739;3.5000;3.5600
16:00:18.494;3.5000;3.5600
15:59:29.130;3.5200;3.5800
15:58:53.768;3.5400;3.6000
15:57:57.654;3.5900;3.6200
15:56:59.816;3.5800;3.6100
15:55:51.591;3.5600;3.5900
15:54:55.499;3.5300;3.5600
15:53:58.288;3.5200;3.5500
15:52:55.493;3.4400;3.4700
15:51:58.892;3.4100;3.4400
15:50:54.893;3.4200;3.4500
15:49:59.606;3.4300;3.4600
15:48:54.812;3.4700;3.5000
15:47:57.282;3.4800;3.5100
15:46:45.245;3.4200;3.4500
15:45:57.023;3.4100;3.4400
15:44:33.734;3.4000;3.4300
15:43:49.808;3.3900;3.4200
15:42:44.702;3.3800;3.4100
15:41:50.746;3.4000;3.4300
15:40:44.065;3.4600;3.4900
15:39:47.762;3.4800;3.5100
15:38:47.621;3.4400;3.4700
15:37:36.732;3.3700;3.4000
15:36:54.007;3.3900;3.4200
15:35:58.560;3.4300;3.4600
15:34:59.080;3.4700;3.5800
15:33:52.593;3.5900;3.7000
15:32:59.670;3.6200;3.7300
15:31:56.286;3.6000;3.7100
15:30:59.981;3.6600;3.7700
15:29:56.143;3.7300;3.8600
15:28:13.294;3.7500;3.8800
15:27:57.282;3.7900;3.9200
15:26:16.869;3.7900;3.9200
15:25:52.743;3.7700;3.9000
15:24:48.872;3.7300;3.8600
15:23:09.313;3.7100;3.8400
15:22:58.289;3.7200;3.8500
