Time;Bid;Ask
13:17:59.970;3.1700;3.2100
13:16:55.808;3.1900;3.2300
13:14:07.820;3.1800;3.2200
13:13:53.567;3.1800;3.2200
13:12:01.306;3.1900;3.2300
13:11:53.567;3.1800;3.2200
13:07:55.876;3.1800;3.2200
13:06:40.180;3.1800;3.2200
13:03:29.515;3.1700;3.2100
13:02:44.655;3.1800;3.2200
12:57:53.350;3.1700;3.2100
12:53:34.304;3.1600;3.2000
12:52:00.103;3.1500;3.1900
12:51:03.492;3.1600;3.2000
12:50:24.088;3.1500;3.1900
12:49:52.402;3.1400;3.1800
12:46:20.131;3.1200;3.1600
12:44:24.074;3.1100;3.1500
12:43:45.074;3.1000;3.1400
12:42:40.267;3.0900;3.1300
12:35:41.296;3.0700;3.1100
12:29:07.676;3.0700;3.1100
12:25:28.633;3.0600;3.1000
12:24:24.813;3.0700;3.1100
