Time;Bid;Ask
14:12:36.219;4.7400;4.7500
14:11:41.102;4.7500;4.7600
14:10:19.146;4.7500;4.7600
14:09:57.384;4.7300;4.7400
14:08:56.420;4.7400;4.7500
14:07:37.815;4.7500;4.7600
14:06:57.051;4.7700;4.7800
14:05:55.924;4.7600;4.7700
14:04:56.535;4.7600;4.7700
14:03:39.601;4.7900;4.8000
14:02:54.321;4.7800;4.7900
14:01:58.047;4.7800;4.7900
14:00:58.980;4.7900;4.8000
13:59:33.060;4.8100;4.8200
13:57:47.600;4.8200;4.8300
13:56:22.357;4.8200;4.8300
13:54:33.195;4.8100;4.8200
13:53:01.692;4.8100;4.8200
13:52:45.383;4.8000;4.8100
13:51:12.512;4.8000;4.8100
13:50:46.349;4.8100;4.8200
13:49:38.715;4.8000;4.8100
13:48:46.833;4.8100;4.8200
13:47:59.193;4.8000;4.8100
13:46:13.502;4.8000;4.8100
13:44:23.310;4.7900;4.8000
13:43:51.003;4.7700;4.7800
13:42:36.061;4.7900;4.8000
13:41:06.726;4.7800;4.7900
13:40:52.901;4.7700;4.7800
13:39:54.392;4.7700;4.7800
13:38:41.566;4.7700;4.7800
13:37:56.618;4.7600;4.7700
13:36:31.805;4.7700;4.7800
13:35:54.875;4.7500;4.7600
13:34:56.249;4.7200;4.7300
13:33:39.157;4.7700;4.7800
13:32:59.663;4.7800;4.7900
13:31:47.224;4.7700;4.7800
13:30:45.185;4.7600;4.7700
13:29:52.871;4.7700;4.7800
13:28:28.446;4.7600;4.7700
13:26:55.023;4.7500;4.7600
13:25:44.135;4.7700;4.7800
13:24:59.552;4.7700;4.7800
13:23:59.493;4.7800;4.7900
13:22:59.369;4.7600;4.7700
13:21:40.418;4.7800;4.7900
13:20:55.685;4.7500;4.7600
13:19:59.254;4.7500;4.7600
13:18:17.668;4.7700;4.7800
13:16:50.891;4.7900;4.8000
13:15:59.495;4.7700;4.7800
13:14:29.980;4.7700;4.7800
