Time;Bid;Ask
09:28:20.298;8.2400;8.2500
09:27:59.648;8.2600;8.2700
09:25:58.006;8.2200;8.2300
09:24:53.352;8.2200;8.2300
09:22:43.769;8.2100;8.2200
09:21:38.292;8.2100;8.2200
09:20:25.119;8.2200;8.2300
09:19:31.132;8.2100;8.2200
09:18:53.297;8.2100;8.2200
09:17:58.573;8.2100;8.2200
09:15:50.790;8.1800;8.1900
09:13:00.006;8.1700;8.1800
09:12:27.716;8.1600;8.1700
09:11:53.249;8.1500;8.1600
09:10:51.121;8.1300;8.1400
09:09:40.442;8.1200;8.1300
09:08:21.919;8.1400;8.1500
09:07:31.814;8.1400;8.1500
09:06:43.884;8.1400;8.1500
09:05:54.467;8.1500;8.1600
09:04:37.665;8.1500;8.1600
09:03:57.507;8.1200;8.1300
09:02:58.391;8.1200;8.1300
09:00:45.815;8.1400;8.1500
08:48:41.597;8.1200;8.2400
08:46:09.005;8.1100;8.2300
