Time;Bid;Ask
11:27:44.940;2.3800;2.4100
11:22:48.790;2.4000;2.4300
11:21:12.909;2.4100;2.4400
11:20:46.958;2.4100;2.4400
11:18:24.063;2.4000;2.4300
11:14:52.599;2.3900;2.4200
11:12:22.278;2.3700;2.4000
11:11:42.677;2.3700;2.4000
11:05:04.755;2.3600;2.3900
11:03:50.830;2.3400;2.3700
11:02:09.446;2.3500;2.3800
11:01:05.356;2.3800;2.4100
11:00:34.104;2.3900;2.4200
10:55:31.452;2.3800;2.4100
10:53:49.869;2.3900;2.4200
10:52:09.534;2.3900;2.4200
10:51:49.041;2.3800;2.4100
10:48:14.519;2.3500;2.3800
10:46:35.375;2.3300;2.3600
10:44:29.093;2.3300;2.3600
10:41:10.003;2.3100;2.3400
10:39:50.677;2.3000;2.3300
10:37:53.228;2.3000;2.3300
10:35:59.585;2.2900;2.3200
10:32:31.481;2.2500;2.2800
