Time;Bid;Ask
16:23:40.982;5.6200;0.0000
16:22:59.577;5.6300;0.0000
16:21:40.354;5.6200;0.0000
16:20:45.570;5.6700;0.0000
16:19:43.046;5.6800;0.0000
16:18:50.950;5.6900;0.0000
16:17:43.555;5.7100;0.0000
16:16:53.093;5.7200;0.0000
16:15:53.771;5.7800;0.0000
16:14:52.468;5.7400;0.0000
16:13:50.024;5.6900;0.0000
16:12:25.381;5.6700;0.0000
16:11:35.739;5.6500;0.0000
16:10:53.470;5.6700;0.0000
16:09:57.381;5.6300;0.0000
16:08:58.706;5.6600;0.0000
16:07:56.157;5.8300;0.0000
16:06:57.235;5.8700;0.0000
16:05:18.986;5.7800;0.0000
16:04:25.143;5.7200;0.0000
16:03:58.556;5.6800;0.0000
16:02:47.786;5.6000;0.0000
16:01:58.019;5.6200;0.0000
16:00:39.037;5.6900;0.0000
15:59:49.473;5.7800;0.0000
15:58:35.423;5.7500;0.0000
15:57:41.949;5.6500;0.0000
15:56:57.392;5.6600;0.0000
15:55:42.490;5.7400;0.0000
15:54:59.733;5.8200;0.0000
15:53:59.978;5.6900;0.0000
15:52:56.616;5.7400;0.0000
15:51:59.893;5.6900;0.0000
15:50:57.680;5.8200;0.0000
15:49:53.333;5.8600;0.0000
15:48:58.046;5.8800;0.0000
15:47:54.846;5.9800;0.0000
15:46:56.138;6.0200;6.0300
15:45:44.844;6.0900;6.1000
15:44:57.228;6.1900;6.2000
15:43:52.225;6.2400;6.2500
15:42:53.707;6.2600;6.2700
15:41:56.216;6.3100;6.3200
15:40:59.445;6.3200;6.3300
15:39:59.615;6.2400;6.2500
15:38:55.585;6.2000;6.2100
15:37:57.737;6.2100;6.2200
15:36:58.895;6.3600;6.3700
15:35:56.345;6.5600;6.5700
15:34:44.722;6.5800;6.8100
15:33:47.482;6.6700;6.9000
15:32:52.068;6.4200;6.6500
15:31:58.654;6.9500;7.1800
15:30:36.985;6.9800;7.2100
15:29:57.237;6.9300;7.1700
15:28:57.635;6.9500;7.1900
15:27:59.988;6.9400;7.1800
15:26:35.972;6.9500;7.1900
15:25:39.072;6.9600;7.2000
15:24:55.807;6.9700;7.2100
