Time;Bid;Ask
15:21:42.821;6.3400;6.3500
15:19:46.725;6.3500;6.3600
15:16:07.362;6.3500;6.3600
15:15:54.404;6.3400;6.3500
15:14:29.451;6.3500;6.3600
15:12:23.694;6.3300;6.3400
15:11:14.439;6.3400;6.3500
15:10:52.140;6.3300;6.3400
15:08:55.456;6.3400;6.3500
15:07:33.200;6.3300;6.3400
15:05:55.552;6.3300;6.3400
15:04:21.582;6.3200;6.3300
15:03:22.308;6.3100;6.3200
15:02:43.041;6.3200;6.3300
15:01:56.497;6.3100;6.3200
15:00:36.822;6.3000;6.3100
14:59:12.225;6.3000;6.3100
14:58:59.298;6.3100;6.3200
14:57:57.692;6.3000;6.3100
14:56:55.076;6.3100;6.3200
14:55:00.083;6.2800;6.2900
14:54:14.576;6.2900;6.3000
14:53:36.399;6.2800;6.2900
14:52:59.953;6.2900;6.3000
14:51:44.457;6.2600;6.2700
14:49:50.753;6.2500;6.2600
14:45:21.655;6.2300;6.2400
14:44:31.181;6.2400;6.2500
14:42:23.082;6.2300;6.2400
14:41:33.326;6.2400;6.2500
14:40:49.594;6.2300;6.2400
14:39:18.285;6.2300;6.2400
14:38:43.918;6.2200;6.2300
14:35:21.297;6.2100;6.2200
14:34:00.057;6.2200;6.2300
14:33:46.389;6.2100;6.2200
14:32:25.911;6.2000;6.2200
14:30:59.273;6.2200;6.2400
14:28:06.749;6.2400;6.2600
14:27:32.070;6.2400;6.2500
14:26:56.540;6.2300;6.2400
14:25:01.383;6.2500;6.2600
