Time;Bid;Ask
08:19:51.806;3.0400;3.0500
08:18:59.329;2.9900;3.0000
08:17:57.599;2.9700;2.9800
08:16:50.915;3.0100;3.0200
08:15:56.236;2.9700;2.9800
08:14:55.242;2.9400;2.9500
08:13:54.464;2.9500;2.9600
08:12:47.906;2.9500;2.9600
08:11:54.342;2.9400;2.9500
08:10:49.724;2.9500;2.9600
08:09:37.906;2.9200;2.9300
08:08:56.593;2.9100;2.9200
08:07:48.873;2.9400;2.9500
08:06:51.865;2.9200;2.9300
08:05:59.421;2.9000;2.9100
08:04:55.744;2.8800;2.8900
08:03:49.643;2.8600;2.8700
08:02:51.411;2.9000;2.9100
08:01:52.880;2.9800;2.9900
08:00:43.999;2.9700;2.9800
