Time;Bid;Ask
10:23:59.528;6.1330;6.1480
10:22:59.136;6.1780;6.1930
10:21:59.327;6.2180;6.2330
10:20:59.376;6.1630;6.1780
10:19:56.024;6.2230;6.2380
10:18:58.321;6.2330;6.2480
10:17:59.443;6.2380;6.2530
10:16:57.174;6.2630;6.2780
10:15:55.797;6.2330;6.2480
10:14:53.908;6.1480;6.1630
10:13:57.011;6.2030;6.2180
10:12:59.634;6.1480;6.1630
10:11:57.247;6.1180;6.1330
10:10:55.420;6.1030;6.1180
10:09:45.901;6.0630;6.0780
10:08:55.181;6.0230;6.0380
10:07:57.805;5.9930;6.0080
10:06:59.092;5.9830;5.9980
10:05:58.141;5.9680;5.9830
10:04:56.325;5.9430;5.9580
10:03:58.184;5.9230;5.9380
10:02:56.874;5.9280;5.9430
10:01:57.951;5.9230;5.9380
10:00:59.660;5.8730;5.8880
09:59:56.300;5.8630;5.8780
09:58:58.281;5.8530;5.8680
09:57:57.664;5.8630;5.8780
09:56:50.078;5.8330;5.8480
09:55:58.076;5.8680;5.8830
09:54:57.505;5.8930;5.9080
09:53:55.842;5.8830;5.8980
09:52:59.420;5.8930;5.9080
09:51:58.610;5.8930;5.9080
09:50:55.172;5.9330;5.9480
09:49:57.714;5.8930;5.9080
09:48:53.560;5.8630;5.8780
09:47:53.784;5.8830;5.8980
09:46:54.730;5.8930;5.9080
09:45:52.974;5.8530;5.8680
09:44:50.203;5.8930;5.9080
09:43:59.917;5.9530;5.9680
09:42:57.830;5.9480;5.9630
09:41:59.117;5.9380;5.9530
09:40:58.116;5.7480;5.7630
09:39:58.229;5.8780;5.8930
09:38:52.571;5.9930;6.0080
09:37:58.584;5.9630;5.9780
09:36:58.998;6.0130;6.0280
09:35:59.455;6.0430;6.0580
09:34:56.565;6.0080;6.0230
09:33:56.839;6.0480;6.0630
09:32:59.562;6.0130;6.0280
09:31:57.457;6.0430;6.0580
09:30:52.491;6.0330;6.0480
09:29:58.279;5.9630;5.9780
09:28:59.953;6.0330;6.0480
09:27:57.880;6.0730;6.0880
09:26:57.113;6.0130;6.0280
09:25:56.754;5.9980;6.0130
09:24:56.396;5.9180;5.9330
