Time;Bid;Ask
08:27:26.300;0.6830;0.6980
08:26:38.865;0.6830;0.6980
08:25:34.060;0.6830;0.6980
08:24:51.063;0.6830;0.6980
08:23:56.864;0.6830;0.6980
08:22:59.234;0.6830;0.6980
08:21:50.661;0.6830;0.6980
08:20:57.161;0.6850;0.7000
08:19:26.504;0.6840;0.6990
08:18:56.614;0.6850;0.7000
08:17:51.276;0.6830;0.6980
08:16:56.147;0.6840;0.6990
08:14:38.666;0.6820;0.6970
08:12:54.935;0.6820;0.6970
08:11:39.002;0.6810;0.6960
08:08:19.329;0.6810;0.6960
08:07:11.941;0.6800;0.6950
08:05:20.761;0.6810;0.6960
