Time;Bid;Ask
21:22:35.370;4.3100;4.3200
21:21:14.181;4.3200;4.3300
21:20:11.058;4.3100;4.3200
21:19:28.859;4.3100;4.3200
21:17:52.491;4.3100;4.3200
21:16:38.000;4.3000;4.3100
21:15:41.391;4.3000;4.3100
21:14:54.933;4.3100;4.3200
21:13:38.852;4.3000;4.3100
21:12:22.492;4.3100;4.3200
21:11:46.194;4.3000;4.3100
21:07:16.845;4.2900;4.3000
21:06:01.049;4.2900;4.3000
21:05:49.401;4.3000;4.3100
21:04:40.216;4.2900;4.3000
21:01:17.595;4.2800;4.2900
21:00:52.985;4.2800;4.2900
20:59:43.345;4.2900;4.3000
20:57:02.566;4.2900;4.3000
20:56:55.320;4.2900;4.3000
20:55:37.883;4.2900;4.3000
20:54:08.730;4.2800;4.2900
20:51:47.439;4.2900;4.3000
20:50:23.991;4.2800;4.2900
20:49:50.323;4.2900;4.3000
20:48:00.287;4.2900;4.3000
20:47:30.274;4.3000;4.3100
20:46:18.124;4.2900;4.3000
20:45:44.017;4.2800;4.2900
20:44:33.469;4.2700;4.2800
20:43:54.902;4.2800;4.2900
20:42:27.826;4.2800;4.2900
20:40:13.371;4.2700;4.2800
20:39:03.261;4.2700;4.2800
20:38:13.891;4.2700;4.2800
20:35:56.865;4.2800;4.2900
20:34:25.672;4.2900;4.3000
20:28:22.310;4.3000;4.3100
20:27:49.211;4.3100;4.3200
20:25:13.328;4.3100;4.3200
