Time;Bid;Ask
11:05:58.992;5.8850;5.8880
11:04:57.553;5.8810;5.8840
11:03:53.637;5.8750;5.8780
11:02:52.166;5.8770;5.8800
11:01:46.843;5.8720;5.8750
11:00:57.541;5.8730;5.8760
10:59:53.334;5.8670;5.8700
10:58:57.643;5.8710;5.8740
10:57:57.308;5.8760;5.8790
10:56:57.537;5.8780;5.8810
10:55:58.246;5.8770;5.8800
10:54:58.523;5.8800;5.8830
10:53:53.350;5.8760;5.8790
10:52:58.535;5.8730;5.8760
10:51:59.875;5.8790;5.8820
10:50:58.986;5.8730;5.8760
10:49:54.019;5.8760;5.8790
10:48:58.308;5.8800;5.8830
10:47:56.462;5.8820;5.8850
10:46:58.287;5.8780;5.8810
10:45:55.318;5.8790;5.8820
10:44:49.299;5.8790;5.8820
10:43:57.837;5.8850;5.8880
10:42:58.553;5.8810;5.8840
10:41:59.860;5.8810;5.8840
10:40:58.245;5.8820;5.8850
10:39:53.378;5.8810;5.8840
10:38:53.341;5.8830;5.8860
10:37:49.777;5.8840;5.8870
10:36:59.136;5.8860;5.8890
10:35:58.797;5.8800;5.8830
10:34:51.774;5.8960;5.8990
10:33:59.008;5.9090;5.9120
10:32:56.402;5.9020;5.9050
10:31:59.619;5.9150;5.9180
10:30:58.502;5.9260;5.9290
10:29:57.103;5.9310;5.9340
10:28:59.169;5.9210;5.9240
10:27:53.662;5.9260;5.9290
10:26:59.631;5.9130;5.9160
10:25:55.592;5.9120;5.9150
10:24:59.668;5.9080;5.9110
10:23:59.517;5.9080;5.9110
10:22:58.766;5.9060;5.9090
10:21:57.258;5.9130;5.9160
10:20:58.988;5.9260;5.9290
10:19:54.641;5.9210;5.9240
10:18:58.648;5.9170;5.9200
10:17:58.796;5.9180;5.9210
10:16:56.843;5.9200;5.9230
10:15:51.757;5.9120;5.9150
10:14:59.707;5.9200;5.9230
10:13:59.029;5.9160;5.9190
10:12:58.192;5.9110;5.9140
10:11:59.235;5.9120;5.9150
10:10:56.042;5.9220;5.9250
10:09:52.145;5.9200;5.9230
10:08:57.921;5.9140;5.9170
10:07:58.534;5.9140;5.9170
