Time;Bid;Ask
08:36:34.310;5.3220;5.4140
08:35:14.542;5.3210;5.4130
08:33:56.673;5.3220;5.4140
08:30:50.848;5.3220;5.4140
08:28:30.829;5.3260;5.4180
08:27:30.622;5.3270;5.4190
08:26:57.038;5.3280;5.4200
08:25:45.793;5.3260;5.4180
08:24:59.746;5.3260;5.4180
08:23:42.935;5.3250;5.4170
08:22:59.930;5.3250;5.4170
08:21:58.000;5.3270;5.4190
08:20:55.866;5.3250;5.4170
08:19:11.219;5.3190;5.4110
08:18:59.533;5.3160;5.4080
08:17:35.020;5.3170;5.4090
08:16:10.227;5.3190;5.4110
08:15:52.712;5.3200;5.4120
08:14:37.834;5.3190;5.4110
08:13:51.749;5.3210;5.4130
08:12:56.115;5.3210;5.4130
08:10:44.271;5.3230;5.4150
08:09:57.996;5.3230;5.4150
08:08:30.658;5.3280;5.4200
08:07:16.379;5.3270;5.4190
08:06:57.422;5.3260;5.4180
08:05:59.040;5.3270;5.4190
