Time;Bid;Ask
11:26:48.358;0.9870;0.9910
11:24:52.640;0.9870;0.9910
11:21:20.705;0.9890;0.9930
11:20:41.712;0.9880;0.9920
11:18:55.667;0.9880;0.9920
11:17:31.622;0.9920;0.9960
11:16:19.375;0.9910;0.9950
11:15:57.521;0.9910;0.9950
11:13:48.748;0.9940;0.9980
11:12:41.931;0.9930;0.9970
11:09:22.221;0.9950;0.9990
11:08:59.882;0.9920;0.9960
11:06:47.752;0.9940;0.9980
11:04:59.471;0.9930;0.9970
11:03:39.080;0.9920;0.9960
11:01:39.249;0.9930;0.9970
11:00:06.190;0.9940;0.9980
10:59:33.960;0.9960;1.0000
10:58:52.819;0.9970;1.0010
10:57:28.641;0.9990;1.0030
10:56:55.356;1.0000;1.0040
10:55:55.600;1.0010;1.0050
10:54:12.899;1.0010;1.0050
10:52:43.723;1.0000;1.0040
10:51:26.726;1.0010;1.0050
10:50:51.437;0.9990;1.0030
10:49:49.295;1.0040;1.0080
10:47:50.691;1.0100;1.0140
10:45:34.898;1.0110;1.0150
10:43:20.823;1.0110;1.0150
10:42:54.924;1.0080;1.0120
10:41:02.982;1.0060;1.0100
10:39:03.541;1.0070;1.0110
10:38:04.505;1.0050;1.0090
10:37:59.778;1.0060;1.0100
10:36:20.512;1.0070;1.0110
10:35:45.622;1.0100;1.0140
10:34:05.131;1.0120;1.0160
10:33:50.650;1.0120;1.0160
