Time;Bid;Ask
12:15:57.476;5.5500;5.5600
12:14:56.318;5.5800;5.5900
12:13:27.061;5.5500;5.5600
12:12:48.867;5.5400;5.5500
12:11:54.521;5.5200;5.5300
12:10:21.626;5.4900;5.5000
12:09:32.822;5.4900;5.5000
12:08:57.567;5.4900;5.5000
12:07:57.387;5.4700;5.4800
12:06:37.584;5.4800;5.4900
12:05:58.600;5.4600;5.4700
12:04:55.959;5.4900;5.5000
12:03:46.110;5.5100;5.5200
12:02:51.807;5.5200;5.5300
12:01:47.464;5.5100;5.5200
12:00:46.295;5.5300;5.5400
11:59:51.810;5.5100;5.5200
11:58:53.457;5.5300;5.5400
11:57:50.201;5.5400;5.5500
11:56:54.818;5.5300;5.5400
11:55:56.148;5.5100;5.5200
11:54:38.451;5.4900;5.5000
11:53:54.911;5.4800;5.4900
11:52:50.942;5.4800;5.4900
11:51:55.417;5.4700;5.4800
11:50:57.451;5.4600;5.4700
11:49:55.242;5.4800;5.4900
11:48:59.913;5.4600;5.4700
11:47:58.188;5.4700;5.4800
11:46:57.817;5.4900;5.5000
11:45:56.012;5.4700;5.4800
11:44:58.771;5.4900;5.5000
11:43:50.257;5.4700;5.4800
11:42:59.601;5.4200;5.4300
11:41:59.690;5.4100;5.4200
11:40:42.772;5.3900;5.4000
11:39:48.679;5.3900;5.4000
11:38:58.198;5.4200;5.4300
11:37:36.982;5.4400;5.4500
11:36:55.753;5.4100;5.4200
11:35:42.807;5.4400;5.4500
11:34:37.714;5.4700;5.4800
11:33:54.842;5.4700;5.4800
11:32:50.707;5.4800;5.4900
11:31:50.670;5.4800;5.4900
11:30:58.380;5.5200;5.5300
11:29:39.192;5.5800;5.5900
11:28:41.570;5.5500;5.5600
11:27:58.782;5.5500;5.5600
11:26:57.926;5.5800;5.5900
11:25:54.125;5.5900;5.6000
11:24:47.696;5.5800;5.5900
11:23:49.679;5.5500;5.5600
11:22:55.962;5.5500;5.5600
11:21:48.407;5.5700;5.5800
11:20:55.393;5.5600;5.5700
11:19:59.941;5.5300;5.5400
11:18:54.884;5.5000;5.5100
11:17:51.730;5.4500;5.4600
