Time;Bid;Ask
08:34:51.670;2.9570;2.9610
08:32:40.484;2.9700;2.9740
08:31:51.580;2.9720;2.9760
08:30:47.313;2.9810;2.9850
08:27:36.949;2.9880;2.9920
08:26:19.184;2.9920;2.9960
08:23:10.102;2.9900;2.9940
08:22:57.918;2.9890;2.9930
08:21:11.877;2.9910;2.9950
08:20:56.077;2.9890;2.9930
08:19:44.982;2.9830;2.9870
08:18:59.778;2.9840;2.9880
08:17:48.105;2.9860;2.9900
08:16:58.855;2.9930;2.9970
08:15:32.983;2.9980;3.0020
08:14:43.886;2.9980;3.0020
08:13:56.774;3.0040;3.0080
08:12:58.672;3.0050;3.0090
08:11:46.334;3.0090;3.0130
08:10:55.837;3.0170;3.0210
08:09:53.657;3.0230;3.0270
08:08:03.781;3.0470;3.0510
08:05:53.695;3.0540;3.0580
