Time;Bid;Ask
09:39:58.781;3.2790;3.2890
09:38:58.356;3.2840;3.2940
09:37:58.108;3.2690;3.2790
09:36:58.664;3.2580;3.2680
09:35:56.863;3.2540;3.2640
09:34:53.183;3.2590;3.2690
09:33:59.012;3.2600;3.2700
09:32:57.408;3.2580;3.2680
09:31:58.034;3.2670;3.2770
09:30:57.536;3.2760;3.2860
09:29:59.763;3.2550;3.2650
09:28:57.378;3.2510;3.2610
09:27:59.439;3.2350;3.2450
09:26:58.204;3.2290;3.2390
09:25:57.634;3.2200;3.2300
09:24:55.434;3.2120;3.2220
09:23:57.285;3.2080;3.2180
09:22:58.604;3.2120;3.2220
09:21:55.224;3.2040;3.2140
09:20:58.438;3.2020;3.2120
09:19:55.044;3.2080;3.2180
09:18:48.983;3.1980;3.2080
09:17:54.203;3.1980;3.2080
09:16:55.595;3.1950;3.2050
09:15:59.602;3.1990;3.2090
09:14:58.539;3.1900;3.2000
09:13:54.321;3.1910;3.2010
09:12:58.998;3.1970;3.2070
09:11:59.900;3.2010;3.2110
09:10:55.803;3.2030;3.2130
09:09:58.654;3.2020;3.2120
09:08:58.357;3.2030;3.2130
09:07:59.028;3.2090;3.2190
09:06:54.766;3.1970;3.2070
09:05:57.731;3.1910;3.2010
09:04:45.150;3.1870;3.1970
09:03:58.619;3.1880;3.1980
09:02:59.822;3.1770;3.1870
09:01:57.555;3.1710;3.1810
09:00:59.875;3.1710;3.1810
08:59:59.724;3.1690;3.1790
08:58:53.353;3.1770;3.1870
08:57:57.700;3.1740;3.1840
08:56:56.022;3.1720;3.1820
08:55:59.892;3.1730;3.1830
08:54:32.917;3.1790;3.1890
08:53:42.561;3.1830;3.1930
08:52:54.156;3.1830;3.1930
08:51:41.292;3.1790;3.1890
08:50:57.745;3.1740;3.1840
08:49:54.597;3.1760;3.1860
08:48:59.452;3.1790;3.1890
08:47:58.487;3.1740;3.1840
08:46:56.015;3.1740;3.1840
08:45:58.426;3.1780;3.1880
08:44:55.085;3.1790;3.1890
08:43:59.917;3.1800;3.1900
08:42:59.464;3.1810;3.1910
08:41:56.048;3.1790;3.1890
