Time;Bid;Ask
10:23:27.730;7.3550;7.5290
10:22:46.140;7.3500;7.5240
10:21:24.489;7.3480;7.5220
10:20:03.924;7.3540;7.5280
10:19:44.374;7.3500;7.5240
10:18:35.359;7.3140;7.4880
10:17:03.126;7.3160;7.4900
10:16:48.714;7.3100;7.4840
10:15:05.439;7.3110;7.4850
10:13:25.963;7.2970;7.4980
10:12:06.467;7.2950;7.4960
10:11:54.082;7.2750;7.4760
10:07:47.183;7.2780;7.4790
10:06:41.456;7.3090;7.5100
10:05:56.636;7.3060;7.5070
10:04:27.203;7.3050;7.5060
10:02:32.246;7.3310;7.5320
10:01:38.360;7.3320;7.5330
09:59:26.584;7.3320;7.5330
09:45:39.556;7.3330;7.5340
09:42:52.322;7.3360;7.5370
09:35:09.749;7.3370;7.5380
09:34:59.496;7.3390;7.5400
09:33:51.070;7.3400;7.5410
09:32:59.973;7.3380;7.5390
09:29:55.552;7.3380;7.5390
09:28:06.202;7.3380;7.5390
09:25:48.865;7.3350;7.5360
