Time;Bid;Ask
11:34:54.106;16.4600;16.9400
11:33:34.147;16.4600;16.9400
11:32:32.845;16.4700;16.9500
11:31:32.628;16.4500;16.9300
11:30:43.977;16.4900;16.9700
11:29:58.129;16.4900;16.9700
11:28:58.131;16.5100;16.9900
11:27:58.146;16.5200;17.0000
11:26:06.294;16.4900;16.9700
11:25:01.080;16.5000;16.9800
11:24:39.262;16.5100;16.9900
11:23:36.894;16.5100;16.9900
11:22:58.367;16.4900;16.9700
11:21:53.489;16.4400;16.9200
11:20:30.937;16.4200;16.9000
11:19:59.868;16.4000;16.8800
11:18:50.324;16.4100;16.8900
11:17:59.445;16.4300;16.9100
11:16:42.217;16.4100;16.8900
11:15:56.878;16.4200;16.9000
11:14:37.547;16.4100;16.8900
11:13:58.015;16.3900;16.8700
11:12:45.664;16.4200;16.9000
11:11:58.579;16.4100;16.8900
11:10:34.937;16.4000;16.8800
11:09:41.152;16.4300;16.9100
11:08:44.684;16.4300;16.9100
11:07:57.610;16.4300;16.9100
11:06:57.951;16.3600;16.8400
11:05:57.071;16.3300;16.8100
11:04:57.909;16.3500;16.8300
11:03:48.276;16.3900;16.8700
11:02:56.380;16.4100;16.8900
11:01:58.336;16.4100;16.8900
11:00:55.818;16.4000;16.8800
10:59:53.459;16.4100;16.8900
10:58:50.002;16.4100;16.8900
10:57:51.968;16.4400;16.9200
10:56:55.829;16.4700;16.9500
10:55:59.678;16.4900;16.9700
10:54:52.963;16.4900;16.9700
10:53:55.023;16.4800;16.9600
10:52:55.767;16.4900;16.9700
10:51:59.256;16.5300;17.0100
10:50:50.482;16.5500;17.0300
10:49:57.512;16.5500;17.0300
10:48:46.701;16.5700;17.0500
10:47:49.532;16.5700;17.0500
10:46:58.700;16.5900;17.0700
10:45:59.881;16.5700;17.0500
10:44:58.958;16.5500;17.0300
10:43:54.322;16.6100;17.0900
10:42:36.093;16.6300;17.1100
10:41:59.792;16.6300;17.1100
10:40:14.990;16.6700;17.1500
10:39:59.338;16.6700;17.1500
10:38:53.479;16.6600;17.1400
10:37:59.755;16.6800;17.1600
10:36:39.442;16.6600;17.1400
10:35:58.182;16.6400;17.1200
