Time;Bid;Ask
21:59:53.682;3.7100;3.7200
21:58:51.714;3.7100;3.7200
21:57:58.910;3.7100;3.7200
21:55:53.923;3.7100;3.7200
21:53:39.483;3.7100;3.7200
21:52:56.553;3.7100;3.7200
21:51:50.371;3.7100;3.7200
21:50:55.130;3.7000;3.7100
21:49:51.140;3.7300;3.7400
21:48:26.284;3.7300;3.7400
21:47:32.103;3.7300;3.7400
21:46:38.654;3.7300;3.7400
21:45:16.736;3.7300;3.7400
21:44:59.790;3.7400;3.7500
21:43:41.868;3.7300;3.7400
21:42:53.856;3.7100;3.7200
21:41:43.786;3.7100;3.7200
21:40:40.239;3.7100;3.7200
21:39:47.798;3.7100;3.7200
21:38:53.733;3.7100;3.7200
21:37:57.578;3.6800;3.6900
21:36:34.061;3.6900;3.7000
21:35:47.570;3.6900;3.7000
21:34:54.217;3.7000;3.7100
21:32:46.854;3.7100;3.7200
21:31:56.706;3.7000;3.7100
21:30:49.483;3.6900;3.7000
21:29:34.238;3.6900;3.7000
21:28:59.160;3.7100;3.7200
21:27:47.918;3.7000;3.7100
21:26:58.202;3.7000;3.7100
21:25:40.076;3.7200;3.7300
21:24:43.894;3.7100;3.7200
21:23:59.891;3.7200;3.7300
21:22:50.232;3.7100;3.7200
21:21:54.732;3.7200;3.7300
21:20:34.402;3.7100;3.7200
21:19:59.794;3.7200;3.7300
21:18:49.573;3.7400;3.7500
21:17:55.838;3.7400;3.7500
21:16:34.134;3.7300;3.7400
21:15:44.595;3.7200;3.7300
21:14:02.399;3.7300;3.7400
21:13:57.506;3.7200;3.7300
21:12:57.071;3.7200;3.7300
21:11:30.072;3.7100;3.7200
21:09:48.545;3.7200;3.7300
