Time;Bid;Ask
12:11:59.796;3.2390;3.2470
12:10:58.012;3.2370;3.2450
12:09:57.145;3.2240;3.2320
12:08:57.937;3.2280;3.2360
12:07:59.797;3.2070;3.2150
12:06:58.563;3.2180;3.2260
12:05:58.247;3.2090;3.2170
12:04:58.006;3.2110;3.2190
12:03:59.082;3.2350;3.2430
12:02:59.049;3.2400;3.2480
12:01:57.899;3.2380;3.2460
12:00:59.920;3.2560;3.2640
11:59:58.306;3.2490;3.2570
11:58:57.282;3.2690;3.2770
11:57:58.358;3.2820;3.2900
11:56:59.094;3.2720;3.2800
11:55:59.531;3.2520;3.2600
11:54:59.356;3.2280;3.2360
11:53:59.165;3.2130;3.2210
11:52:59.698;3.2050;3.2130
11:51:57.697;3.2150;3.2230
11:50:59.142;3.1980;3.2060
11:49:58.718;3.2000;3.2080
11:48:54.351;3.1790;3.1870
11:47:58.517;3.1830;3.1910
11:46:59.605;3.1950;3.2030
11:45:57.382;3.1670;3.1750
11:44:59.570;3.2020;3.2100
11:43:59.661;3.1710;3.1790
11:42:59.551;3.1460;3.1540
11:41:59.451;3.1480;3.1560
11:40:59.487;3.1610;3.1690
11:39:59.650;3.1730;3.1810
11:38:59.088;3.1840;3.1920
11:37:56.400;3.1790;3.1870
11:36:58.497;3.1720;3.1800
11:35:59.300;3.1730;3.1810
11:34:52.983;3.1820;3.1900
11:33:59.923;3.1900;3.1980
11:32:59.902;3.1860;3.1940
11:31:59.163;3.1820;3.1900
11:30:58.792;3.2010;3.2090
11:29:57.839;3.2450;3.2530
11:28:59.452;3.2340;3.2420
11:27:56.668;3.2290;3.2370
11:26:57.873;3.2470;3.2550
11:25:57.794;3.2530;3.2610
11:24:58.826;3.2210;3.2290
11:23:59.654;3.2050;3.2130
11:22:58.636;3.2070;3.2150
11:21:58.182;3.2190;3.2270
11:20:56.493;3.2300;3.2380
11:19:58.195;3.1810;3.1890
11:18:59.342;3.1820;3.1900
11:17:55.325;3.1690;3.1770
11:16:56.274;3.1930;3.2010
11:15:57.511;3.2060;3.2140
11:14:58.954;3.2110;3.2190
11:13:55.439;3.1880;3.1960
