Time;Bid;Ask
10:32:43.434;15.2100;15.2200
10:31:53.033;15.2000;15.2100
10:30:54.599;15.2100;15.2200
10:29:51.843;15.2000;15.2100
10:28:58.136;15.2000;15.2100
10:27:51.752;15.1900;15.2000
10:26:58.539;15.2100;15.2200
10:25:56.314;15.2200;15.2300
10:24:30.570;15.2300;15.2400
10:23:29.083;15.2400;15.2500
10:22:47.784;15.2500;15.2600
10:21:43.332;15.2600;15.2700
10:20:58.756;15.2400;15.2500
10:19:49.327;15.2600;15.2700
10:18:30.189;15.2500;15.2600
10:17:43.451;15.2300;15.2400
10:16:59.101;15.2600;15.2700
10:15:15.515;15.2800;15.2900
10:14:05.582;15.2600;15.2700
10:13:41.106;15.2700;15.2800
10:12:41.574;15.2600;15.2700
10:11:36.959;15.2500;15.2600
10:10:56.395;15.2400;15.2500
10:09:58.932;15.2500;15.2600
10:08:47.578;15.2300;15.2400
10:07:26.726;15.2000;15.2100
10:06:34.542;15.2100;15.2200
10:05:57.531;15.2000;15.2100
10:04:48.430;15.2300;15.2400
10:03:45.241;15.2400;15.2500
10:02:28.514;15.2100;15.2200
10:01:51.490;15.2000;15.2100
10:00:53.536;15.2100;15.2200
09:59:46.076;15.2400;15.2500
09:58:08.669;15.2400;15.2500
09:57:55.590;15.2300;15.2400
09:56:56.808;15.2500;15.2600
09:55:57.167;15.2200;15.2300
09:54:51.767;15.2300;15.2400
09:53:54.623;15.2400;15.2500
09:52:51.054;15.2400;15.2500
09:51:45.352;15.2500;15.2600
09:50:49.050;15.2100;15.2200
09:49:54.867;15.2000;15.2100
09:48:59.122;15.2500;15.2600
09:47:52.109;15.2300;15.2400
09:46:30.108;15.2300;15.2400
09:45:56.520;15.2600;15.2700
09:44:57.114;15.2800;15.2900
09:43:59.591;15.2900;15.3000
09:42:56.398;15.3200;15.3300
09:41:49.879;15.3000;15.3100
09:40:58.052;15.2400;15.2500
09:39:51.180;15.2500;15.2600
09:38:59.316;15.2300;15.2400
09:37:53.596;15.2100;15.2200
09:36:48.130;15.2000;15.2100
09:35:58.773;15.2600;15.2700
