Time;Bid;Ask
09:27:59.698;1.9830;1.9870
09:26:45.762;1.9790;1.9830
09:25:59.764;1.9790;1.9830
09:24:59.343;1.9760;1.9800
09:23:59.442;1.9730;1.9770
09:22:59.462;1.9700;1.9740
09:21:56.089;1.9770;1.9810
09:20:56.138;1.9840;1.9880
09:19:57.175;1.9860;1.9900
09:18:57.560;1.9790;1.9830
09:17:59.571;1.9770;1.9810
09:16:51.176;1.9750;1.9790
09:15:57.469;1.9770;1.9810
09:14:57.851;1.9820;1.9860
09:13:52.899;1.9800;1.9840
09:12:59.802;1.9790;1.9830
09:11:56.315;1.9760;1.9800
09:10:58.871;1.9730;1.9770
09:09:56.735;1.9700;1.9740
09:08:58.327;1.9740;1.9780
09:07:56.071;1.9700;1.9740
09:06:58.548;1.9690;1.9730
09:05:46.199;1.9760;1.9800
09:04:59.407;1.9730;1.9770
09:03:53.751;1.9730;1.9770
09:02:57.034;1.9730;1.9770
09:01:57.974;1.9690;1.9730
09:00:53.184;1.9700;1.9740
08:59:58.686;1.9790;1.9830
08:58:55.119;1.9760;1.9800
08:57:56.545;1.9770;1.9810
08:56:58.760;1.9740;1.9780
08:55:55.064;1.9810;1.9850
08:54:41.690;1.9880;1.9920
08:53:45.621;1.9880;1.9920
08:52:44.661;1.9880;1.9920
08:51:39.617;1.9910;1.9950
08:50:58.533;1.9890;1.9930
08:49:57.679;1.9830;1.9870
08:48:53.884;1.9820;1.9860
08:47:47.916;1.9770;1.9810
08:46:58.535;1.9750;1.9790
08:45:57.322;1.9780;1.9820
08:44:58.593;1.9800;1.9840
08:43:59.641;1.9790;1.9830
08:42:58.649;1.9790;1.9830
08:41:54.889;1.9800;1.9840
08:40:58.019;1.9810;1.9850
08:39:58.064;1.9810;1.9850
08:38:50.831;1.9850;1.9890
08:37:58.903;1.9850;1.9890
08:36:56.736;1.9840;1.9880
08:35:59.329;1.9840;1.9880
08:34:50.418;1.9840;1.9880
08:33:59.838;1.9830;1.9870
08:32:58.337;1.9860;1.9900
08:31:56.357;1.9810;1.9850
08:30:59.760;1.9780;1.9820
08:29:56.293;1.9860;1.9900
08:28:58.197;1.9860;1.9900
