Time;Bid;Ask
09:46:33.478;8.2400;8.3000
09:45:22.861;8.1900;8.2500
09:44:58.985;8.1600;8.2200
09:43:38.949;8.1400;8.2000
09:40:54.722;8.2400;8.3000
09:39:07.665;8.2300;8.2900
09:37:10.433;8.2300;8.2900
09:36:29.525;8.1900;8.2500
09:35:54.532;8.1800;8.2400
09:34:13.759;8.1900;8.2500
09:33:58.001;8.3300;8.3900
09:31:57.194;8.3400;8.4000
09:30:38.008;8.1800;8.2400
09:29:49.693;8.2100;8.2700
09:26:51.397;8.2300;8.2900
09:25:51.462;8.3800;8.4400
09:24:54.127;8.3600;8.4200
09:23:33.886;8.4600;8.5200
09:22:00.943;8.3100;8.3700
09:21:15.770;8.3400;8.4000
09:20:59.709;8.3900;8.4500
09:19:42.739;8.4900;8.5500
09:18:46.807;8.5400;8.6000
09:17:44.392;8.5400;8.6000
09:16:44.619;8.6200;8.6800
09:15:34.677;8.7900;8.8500
09:14:51.959;8.7100;8.7700
09:13:58.294;8.8000;8.8600
09:12:20.849;8.9000;8.9600
09:11:49.072;8.9700;9.0300
09:10:59.968;8.9900;9.0500
09:09:32.547;8.9900;9.0500
09:08:56.203;9.0200;9.0800
09:07:57.844;8.9200;8.9800
09:06:59.335;8.7200;8.7800
09:05:53.816;8.6900;8.7500
09:04:57.644;8.6700;8.7300
09:03:55.644;8.7400;8.8000
09:02:54.128;8.6100;8.6700
09:01:54.830;9.1700;9.2300
