Time;Bid;Ask
17:13:13.836;1.4900;0.0000
17:06:37.409;1.5100;0.0000
17:03:34.564;1.5100;0.0000
17:02:57.850;1.4800;0.0000
17:00:02.896;1.4900;0.0000
16:53:15.918;1.5000;0.0000
16:52:26.678;1.5000;0.0000
16:51:50.462;1.5000;0.0000
16:50:42.994;1.5100;0.0000
16:49:08.540;1.5000;0.0000
16:48:22.074;1.5100;0.0000
16:46:17.805;1.5200;0.0000
16:45:02.033;1.5300;0.0000
16:39:36.613;1.5200;0.0000
16:38:17.160;1.5300;0.0000
16:36:47.268;1.5200;0.0000
16:35:58.656;1.5300;0.0000
16:34:07.382;1.5200;0.0000
16:33:38.227;1.5300;0.0000
16:22:35.408;1.5200;0.0000
