Time;Bid;Ask
10:20:31.493;1.5200;0.0000
10:19:49.091;1.5300;0.0000
10:17:37.492;1.4900;0.0000
10:16:38.185;1.4900;0.0000
10:15:58.727;1.5000;0.0000
10:14:53.128;1.4800;0.0000
10:13:57.009;1.4900;0.0000
10:12:48.107;1.4500;0.0000
10:11:45.344;1.4400;0.0000
10:10:16.329;1.4400;0.0000
10:09:57.729;1.4600;0.0000
10:08:46.962;1.4500;0.0000
10:07:47.435;1.4400;0.0000
10:06:30.641;1.4500;0.0000
10:05:47.820;1.4500;0.0000
10:04:32.916;1.4600;0.0000
10:03:56.546;1.4300;0.0000
10:02:53.580;1.4000;0.0000
10:01:54.717;1.4300;0.0000
10:00:54.114;1.4500;0.0000
09:59:59.784;1.3700;0.0000
09:58:47.815;1.3800;0.0000
09:57:34.630;1.3800;0.0000
09:56:34.315;1.3800;0.0000
09:55:56.838;1.3700;0.0000
09:54:51.633;1.3700;0.0000
09:52:25.127;1.3600;0.0000
09:51:56.613;1.3600;0.0000
09:50:49.059;1.3500;0.0000
09:46:37.009;1.3500;0.0000
09:45:43.377;1.3600;0.0000
09:44:49.242;1.3700;0.0000
09:42:01.688;1.3900;0.0000
09:41:40.352;1.3800;0.0000
09:40:40.158;1.3800;0.0000
09:39:18.064;1.3700;0.0000
09:38:57.074;1.3600;0.0000
09:36:39.475;1.3600;0.0000
09:34:27.784;1.3600;0.0000
09:33:43.315;1.3600;0.0000
09:32:50.593;1.3600;0.0000
09:28:00.311;1.3400;0.0000
09:27:42.107;1.3300;0.0000
09:25:39.159;1.3400;0.0000
09:24:50.709;1.3500;0.0000
09:23:59.393;1.3300;0.0000
09:22:54.353;1.3500;0.0000
