Time;Bid;Ask
10:14:53.128;3.7300;3.8300
10:13:57.009;3.7300;3.8300
10:12:57.874;3.7600;3.8600
10:11:45.344;3.7800;3.8800
10:10:29.481;3.7800;3.8800
10:09:48.087;3.7500;3.8500
10:08:57.787;3.7600;3.8600
10:07:56.997;3.7800;3.8800
10:06:55.528;3.7600;3.8600
10:05:54.429;3.7700;3.8700
10:04:48.513;3.7600;3.8600
10:03:56.546;3.7900;3.8900
10:02:53.580;3.8200;3.9200
10:01:54.717;3.7900;3.8900
10:00:54.114;3.7700;3.8700
09:59:43.408;3.8400;3.9400
09:58:57.572;3.8300;3.9300
09:57:54.541;3.8300;3.9300
09:56:34.315;3.8300;3.9300
09:55:59.812;3.8400;3.9400
09:54:51.633;3.8500;3.9500
09:53:45.441;3.8500;3.9500
09:51:52.531;3.8600;3.9600
09:49:25.225;3.8600;3.9600
09:48:44.750;3.8700;3.9700
09:46:08.930;3.8700;3.9700
09:45:24.300;3.8500;3.9500
09:44:49.241;3.8500;3.9500
09:43:10.849;3.8300;3.9300
09:42:56.781;3.8200;3.9200
09:41:46.115;3.8400;3.9400
09:40:14.924;3.8400;3.9400
09:39:28.761;3.8400;3.9400
09:38:57.074;3.8500;3.9500
09:37:28.659;3.8500;3.9500
09:36:28.445;3.8500;3.9500
09:34:27.774;3.8500;3.9500
09:33:43.315;3.8500;3.9500
09:32:50.593;3.8500;3.9500
09:31:40.053;3.8700;3.9700
09:30:36.793;3.8700;3.9700
09:28:06.671;3.8700;3.9700
09:27:53.946;3.8800;3.9800
09:25:39.159;3.8700;3.9700
09:24:19.813;3.8700;3.9700
09:23:51.792;3.8800;3.9800
09:22:54.343;3.8600;3.9600
09:21:41.956;3.8500;3.9500
09:20:55.488;3.8600;3.9600
09:19:57.785;3.8700;3.9700
09:17:57.064;3.8300;3.9300
09:16:29.878;3.8300;3.9300
