Time;Bid;Ask
21:22:09.602;5.0000;5.0100
21:20:02.978;4.9900;5.0000
21:18:55.435;5.0000;5.0100
21:17:46.216;5.0000;5.0100
21:16:14.247;5.0100;5.0200
21:15:16.129;5.0200;5.0300
21:14:57.737;5.0100;5.0200
21:12:50.451;5.0200;5.0300
21:10:48.059;5.0200;5.0300
21:09:26.425;5.0100;5.0200
21:08:11.205;5.0200;5.0300
21:07:20.765;5.0100;5.0200
21:06:06.027;5.0200;5.0300
21:05:07.225;5.0100;5.0200
21:04:47.973;5.0200;5.0300
21:02:36.715;5.0200;5.0300
21:01:21.296;5.0200;5.0300
20:59:54.559;5.0200;5.0300
20:54:09.657;5.0100;5.0200
20:52:47.090;5.0000;5.0100
20:50:56.941;5.0000;5.0100
20:49:56.158;5.0000;5.0100
20:44:44.432;4.9800;4.9900
20:43:18.286;4.9800;4.9900
20:40:58.708;4.9800;4.9900
20:39:58.207;5.0000;5.0100
20:38:10.397;4.9900;5.0000
20:36:50.179;4.9800;4.9900
20:35:13.992;4.9800;4.9900
20:34:42.809;4.9700;4.9800
20:33:59.924;4.9600;4.9700
20:32:56.727;4.9500;4.9600
20:30:33.945;4.9400;4.9500
20:29:26.698;4.9500;4.9600
20:28:11.773;4.9600;4.9700
20:27:40.134;4.9600;4.9700
20:26:54.968;4.9600;4.9700
20:25:32.101;4.9500;4.9600
20:24:55.747;4.9500;4.9600
