Time;Bid;Ask
17:14:26.646;2.6500;2.6600
17:11:15.639;2.6400;2.6500
17:09:57.927;2.6300;2.6400
17:02:57.776;2.6400;2.6500
16:53:26.943;2.6300;2.6400
16:50:22.552;2.6200;2.6300
16:47:28.415;2.6200;2.6300
16:46:02.298;2.6100;2.6200
16:45:47.690;2.6000;2.6100
16:43:19.691;2.6000;2.6100
16:39:06.240;2.5900;2.6000
16:36:54.333;2.5900;2.6000
16:33:52.889;2.5800;2.5900
16:31:54.263;2.5800;2.5900
16:30:16.544;2.5800;2.5900
16:27:56.345;2.5900;2.6000
16:26:22.037;2.5800;2.5900
16:25:56.319;2.5700;2.5800
16:23:17.945;2.5800;2.5900
16:22:30.151;2.5800;2.5900
16:21:41.316;2.5700;2.5800
16:20:39.077;2.5800;2.5900
16:19:42.802;2.5700;2.5800
