Time;Bid;Ask
13:13:50.983;1.8440;1.8540
13:12:56.580;1.8420;1.8520
13:11:58.931;1.8350;1.8450
13:10:59.551;1.8310;1.8410
13:09:41.867;1.8320;1.8420
13:08:55.978;1.8350;1.8450
13:07:58.941;1.8340;1.8440
13:06:57.816;1.8350;1.8450
13:05:57.208;1.8310;1.8410
13:04:50.288;1.8250;0.0000
13:03:54.902;1.8340;1.8440
13:02:58.804;1.8420;1.8520
13:01:59.493;1.8350;1.8450
13:00:59.375;1.8370;1.8470
12:59:59.247;1.8370;1.8470
12:58:58.477;1.8440;1.8540
12:57:49.339;1.8330;1.8430
12:56:56.193;1.8340;1.8440
12:55:56.052;1.8360;1.8460
12:54:51.823;1.8340;1.8440
12:53:44.805;1.8340;1.8440
12:52:59.760;1.8360;1.8460
12:51:56.592;1.8400;1.8500
12:50:53.515;1.8430;1.8530
12:49:53.189;1.8410;1.8510
12:48:53.846;1.8400;1.8500
12:47:38.506;1.8390;1.8490
12:46:53.201;1.8350;1.8450
12:45:58.814;1.8330;1.8430
12:44:41.196;1.8340;1.8440
12:43:57.498;1.8310;0.0000
12:42:55.231;1.8340;1.8440
12:41:56.849;1.8340;1.8440
12:40:36.253;1.8280;0.0000
12:39:56.889;1.8260;0.0000
12:38:59.972;1.8270;0.0000
12:37:50.604;1.8240;0.0000
12:36:58.883;1.8180;0.0000
12:35:51.310;1.8240;0.0000
12:34:58.318;1.8270;0.0000
12:33:54.182;1.8300;0.0000
12:32:59.461;1.8380;1.8480
12:31:52.389;1.8350;1.8450
12:30:54.251;1.8240;0.0000
12:29:55.109;1.8330;1.8430
12:28:58.247;1.8360;1.8460
12:27:48.054;1.8370;1.8470
12:26:57.944;1.8330;1.8430
12:25:42.897;1.8480;1.8580
12:24:47.828;1.8500;1.8600
12:23:59.270;1.8470;1.8570
12:22:59.204;1.8510;1.8610
12:21:52.098;1.8380;1.8480
12:20:50.028;1.8340;1.8440
12:19:53.025;1.8290;0.0000
12:18:48.030;1.8400;1.8500
12:17:56.808;1.8450;1.8550
12:16:39.015;1.8430;1.8530
12:15:45.465;1.8400;1.8500
