Time;Bid;Ask
13:18:29.604;11.4700;11.4800
13:16:11.115;11.4800;11.4900
13:15:30.993;11.4900;11.5000
13:14:14.357;11.4800;11.4900
13:13:55.994;11.4700;11.4800
13:12:43.141;11.4600;11.4700
13:11:49.795;11.4700;11.4800
13:10:55.048;11.4800;11.4900
13:07:05.101;11.4800;11.4900
13:05:23.550;11.4900;11.5000
13:04:45.002;11.5000;11.5100
13:03:55.080;11.4800;11.4900
13:02:45.461;11.4900;11.5000
13:01:18.022;11.4800;11.4900
13:00:15.522;11.4900;11.5000
12:59:59.775;11.4900;11.5000
12:58:57.324;11.4900;11.5000
12:57:34.639;11.5000;11.5100
12:55:30.444;11.4900;11.5000
12:54:46.902;11.4900;11.5000
12:53:23.218;11.4900;11.5000
12:51:27.693;11.4800;11.4900
12:50:53.074;11.4700;11.4800
12:49:57.981;11.4900;11.5000
12:48:45.109;11.4800;11.4900
12:44:17.761;11.4900;11.5000
12:43:50.638;11.4900;11.5000
12:42:17.735;11.4800;11.4900
12:41:54.988;11.4900;11.5000
12:40:50.929;11.4900;11.5000
12:38:07.160;11.4800;11.4900
12:37:49.527;11.4900;11.5000
12:36:11.153;11.4800;11.4900
12:34:45.696;11.4700;11.4800
12:33:51.758;11.4500;11.4600
12:32:45.353;11.4500;11.4600
12:30:41.984;11.4500;11.4600
12:29:48.640;11.4400;11.4500
12:28:49.200;11.4500;11.4600
12:27:52.944;11.4500;11.4600
12:25:37.605;11.4600;11.4700
12:24:02.598;11.4700;11.4800
12:23:55.013;11.4600;11.4700
12:22:57.481;11.4600;11.4700
12:21:53.397;11.4600;11.4700
