Time;Bid;Ask
12:28:47.504;1.0600;0.0000
12:27:31.302;1.0700;0.0000
12:22:27.560;1.0600;0.0000
12:21:32.256;1.0500;0.0000
12:20:28.252;1.0600;0.0000
12:12:17.340;1.0500;0.0000
12:10:25.082;1.0500;0.0000
12:04:35.336;1.0700;0.0000
12:00:42.933;1.0800;0.0000
11:59:41.223;1.0800;0.0000
11:56:09.326;1.0800;0.0000
11:55:50.259;1.0700;0.0000
11:54:53.183;1.0800;0.0000
11:53:33.295;1.0800;0.0000
11:52:33.589;1.0700;0.0000
11:51:00.531;1.0900;0.0000
11:46:34.182;1.0800;0.0000
11:44:00.260;1.0800;0.0000
11:43:57.026;1.0900;0.0000
11:42:10.088;1.0800;0.0000
11:41:53.841;1.0900;0.0000
11:40:27.880;1.0800;0.0000
11:39:56.016;1.0900;0.0000
11:36:34.708;1.0800;0.0000
11:35:53.299;1.0900;0.0000
11:33:33.856;1.1000;0.0000
11:32:03.430;1.1100;0.0000
11:31:51.341;1.1000;0.0000
11:29:14.781;1.1100;0.0000
